#timestamp,LO_Frequency,Hit,StdDev 
1516665615.9,286047000.2,N
1516665635.7,286047000.8,N
1516665655.5,286046998.6,N
1516665675.4,286047001.7,N
1516665695.2,286047002.6,N
1516665715.1,286047000.4,N
1516665716.0,286047000.4,N
1516665735.8,286047002.3,N
1516665755.6,286047001.5,N
1516665775.5,286047001.6,N
1516665795.3,286047000.3,N
1516665815.1,286047005.6,Y
1516665835.9,286047003.9,P
1516665855.7,286047001.9,N
1516665875.6,286047002.2,N
1516665895.4,286047002.1,N
1516665915.2,286047001.3,N
1516665935.1,286047002.3,N
1516665936.0,286047002.3,N
1516665955.8,286047002.0,N
1516665975.6,286047001.8,N
1516665995.5,286047001.6,N
1516666015.3,286046998.6,N
1516666035.2,286047001.8,N
1516666055.9,286047000.0,N
1516666075.7,286047000.0,N
1516666095.6,286047004.2,Y
1516666115.4,286047000.1,P
1516666135.3,286047003.9,P
1516666155.1,286047003.6,N
1516666156.0,286047003.6,N
1516666175.8,286047001.8,N
1516666195.7,286046998.6,N
1516666215.5,286046998.2,N
1516666235.3,286046997.2,N
1516666255.2,286046992.3,Y
1516666275.0,286046992.1,P
1516666275.9,286046992.1,N
1516666295.8,286046996.4,N
1516666315.6,286046996.1,N
1516666335.4,286046991.8,N
1516666355.3,286046991.7,N
1516666375.1,286046993.4,N
1516666395.8,286046993.2,N
1516666415.7,286046992.1,N
1516666435.5,286046994.7,N
1516666455.4,286046993.9,N
1516666475.2,286046995.0,N
1516666495.0,286046997.9,N
1516666495.9,286046997.9,N
1516666515.8,286046997.7,N
1516666535.6,286046996.6,N
1516666555.4,286046997.7,N
1516666575.3,286046994.1,N
1516666595.1,286046993.5,N
1516666615.9,286046995.1,N
1516666635.7,286046995.4,N
1516666655.5,286046998.0,N
1516666675.4,286046995.5,N
1516666695.2,286046995.9,N
1516666715.0,286046994.5,N
1516666715.9,286046994.5,N
1516666735.8,286046993.9,N
1516666755.6,286046993.9,N
1516666775.5,286046997.0,N
1516666795.3,286046995.5,N
1516666815.1,286046997.1,N
1516666835.9,286046995.7,N
1516666855.7,286046995.9,N
1516666875.5,286046995.8,N
1516666895.4,286046993.5,Y
1516666915.2,286047001.4,P
1516666935.1,286047003.5,N
1516666936.0,286047003.5,N
1516666955.8,286047003.3,N
1516666975.6,286047005.1,N
1516666995.5,286047009.0,N
1516667015.3,286047005.2,N
1516667035.2,286047006.4,N
1516667055.9,286047007.0,N
1516667075.7,286047007.3,N
1516667095.6,286047007.4,N
1516667115.4,286047004.6,N
1516667135.2,286047007.1,N
1516667155.1,286047004.4,N
1516667156.0,286047004.4,N
1516667175.8,286047002.2,N
1516667195.7,286047001.2,N
1516667215.5,286047011.9,Y
1516667235.3,286046999.4,P
1516667255.2,286046997.0,N
1516667275.0,286046998.0,N
1516667275.9,286046998.0,N
1516667295.7,286046997.2,N
1516667315.6,286046999.4,N
1516667335.4,286046997.6,N
1516667355.3,286682703.5,Y
1516667375.1,286046994.9,P
1516667395.8,286046993.5,P
1516667415.7,286046995.5,N
1516667435.5,286046995.6,N
1516667455.4,286046997.0,N
1516667475.2,286046997.9,N
1516667495.0,286046991.7,Y
1516667495.9,286046991.7,P
1516667515.8,286046996.7,N
1516667535.6,286047001.0,N
1516667555.4,286047002.5,N
1516667575.3,286047002.5,N
1516667595.1,286047002.8,N
1516667615.9,286046999.8,N
1516667635.7,286047001.8,N
1516667655.5,286046997.2,N
1516667675.4,286046995.2,N
1516667695.2,286046995.3,N
1516667715.0,286046997.6,N
1516667716.0,286046997.6,N
1516667735.8,286046995.0,N
1516667755.6,286046995.3,N
1516667775.5,286046995.3,N
1516667795.3,286046994.5,N
1516667815.1,286046990.1,Y
1516667835.9,286046997.0,P
1516667855.7,286046996.5,P
1516667875.6,286046998.2,P
1516667895.4,286046998.8,N
1516667915.2,286046996.9,Y
1516667935.1,286047001.1,P
1516667936.0,286047001.1,N
1516667955.8,286047005.6,P
1516667975.6,286047003.1,N
1516667995.5,286047001.6,N
1516668015.3,286047011.9,Y
1516668035.2,286047003.4,P
1516668055.9,286047003.1,P
1516668075.7,286047003.9,P
1516668095.6,286047001.9,N
1516668115.4,286047002.8,Y
1516668135.3,286047000.4,P
1516668155.1,286047003.4,N
1516668156.0,286047003.4,N
1516668175.8,286047005.7,Y
1516668195.7,286046999.2,P
1516668215.5,286682706.6,P
1516668235.3,286046998.6,N
1516668255.2,286046999.4,N
1516668275.0,286046998.1,N
1516668275.9,286046998.1,N
1516668295.8,286046999.2,N
1516668315.6,286046996.5,N
1516668335.4,286046998.1,N
1516668355.3,286046999.3,N
1516668375.1,286046996.7,N
1516668395.8,286046994.7,N
1516668415.7,286046993.0,N
1516668435.5,286046995.6,N
1516668455.4,286046997.6,N
1516668475.2,286046996.3,N
1516668495.0,286046993.9,N
1516668495.9,286046993.9,N
1516668515.8,286046997.3,N
1516668535.6,286046996.9,N
1516668555.4,286046996.5,N
1516668575.3,286046996.6,N
1516668595.1,286046999.3,N
1516668615.9,286046997.9,N
1516668635.7,286046995.5,N
1516668655.5,286046994.0,N
1516668675.4,286046996.6,N
1516668695.2,286047002.4,N
1516668715.0,286047004.8,N
1516668715.9,286047004.8,N
1516668735.8,286047003.7,N
1516668755.6,286047003.6,N
1516668775.5,286047001.5,N
1516668795.3,286047001.0,N
1516668815.1,286047004.1,N
1516668835.9,286047002.1,N
1516668855.7,286047000.9,N
1516668875.5,286046998.8,N
1516668895.4,286047000.7,N
1516668915.2,286047000.3,N
1516668935.1,286047002.6,N
1516668936.0,286047002.6,N
1516668955.8,286047000.4,N
1516668975.6,286047000.5,N
1516668995.5,286046997.0,N
1516669015.3,286046995.9,N
1516669035.1,286046996.1,N
1516669085.9,286047000.6,E
1516669095.8,286047001.2,N
1516669115.7,286047000.5,P
1516669135.5,286047001.3,P
1516669155.3,286047000.9,N
1516669175.2,286046999.7,N
1516669195.9,286047000.7,N
