# file name; noise; peak f.; mag.; duration
20180123080040805_OBSUPICE-R6_snap.fits;21.5736;26453.6;23.3984;0
20180123080140880_OBSUPICE-R6_snap.fits;17.9467;26478.5;23.25;0
20180123080240954_OBSUPICE-R6_snap.fits;21.9659;26465.3;20.1144;0
20180123080341029_OBSUPICE-R6_snap.fits;21.858;26544.4;16.8993;0
20180123080441104_OBSUPICE-R6_snap.fits;22.8771;26507.8;19.0216;0
20180123080541178_OBSUPICE-R6_snap.fits;21.7176;26499;19.9765;0
20180123080641253_OBSUPICE-R6_snap.fits;17.2963;26526.9;20.9671;0
20180123080741328_OBSUPICE-R6_snap.fits;21.8713;26529.8;22.9521;0
20180123080841402_OBSUPICE-R6_snap.fits;28.0959;26466.8;23.2638;0
20180123080941477_OBSUPICE-R6_snap.fits;22.21;26526.9;17.8965;0
20180123081041552_OBSUPICE-R6_snap.fits;27.8154;26522.5;23.3024;0
20180123081141626_OBSUPICE-R6_snap.fits;27.7433;26453.6;23.1955;0
20180123081310544_OBSUPICE-R6_met.fits;20.6604;26509.3;44.8808;0.170667
20180123081241701_OBSUPICE-R6_snap.fits;22.7514;26460.9;11.6192;0
20180123081350821_OBSUPICE-R6_met.fits;21.6799;26491.7;59.8306;0.170667
20180123081356794_OBSUPICE-R6_met.fits;23.0705;26503.4;98.1964;0.512
20180123081341776_OBSUPICE-R6_snap.fits;20.0873;26493.2;19.0452;0
20180123081533733_OBSUPICE-R6_met.fits;26.6622;26493.2;68.9277;0.170667
20180123081441850_OBSUPICE-R6_snap.fits;20.0608;26481.4;13.9634;0
20180123081627834_OBSUPICE-R6_met.fits;27.5144;26462.4;73.3066;0.682667
20180123081541925_OBSUPICE-R6_snap.fits;21.8911;26499;15.4741;0
20180123081642000_OBSUPICE-R6_snap.fits;18.4483;26478.5;18.3211;0
20180123081802554_OBSUPICE-R6_met.fits;23.939;26509.3;179.722;0.341333
20180123081742074_OBSUPICE-R6_snap.fits;22.9518;26504.9;28.8008;0
20180123081842149_OBSUPICE-R6_snap.fits;21.5;26496.1;18.2773;0
20180123082023184_OBSUPICE-R6_met.fits;19.3131;26510.7;41.9189;0.170667
20180123081942224_OBSUPICE-R6_snap.fits;20.6636;26493.2;18.1667;0
20180123082054757_OBSUPICE-R6_met.fits;26.042;26491.7;158.043;0.341333
20180123082042298_OBSUPICE-R6_snap.fits;19.8824;26528.3;15.6005;0
20180123082142373_OBSUPICE-R6_snap.fits;22.5908;26490.2;17.4404;0
20180123082242448_OBSUPICE-R6_snap.fits;23.1211;26499;15.8051;0
20180123082347301_OBSUPICE-R6_met.fits;22.2537;26493.2;55.6621;0.170667
20180123082342522_OBSUPICE-R6_snap.fits;24.0729;26455.1;18.5281;0
20180123082435597_OBSUPICE-R6_snap.fits;20.1321;26480;20.4655;0
20180123082542672_OBSUPICE-R6_snap.fits;22.8443;26480;16.605;0
20180123082642746_OBSUPICE-R6_snap.fits;20.5366;26509.3;19.3058;0
20180123082742821_OBSUPICE-R6_snap.fits;20.2426;26487.3;19.5569;0
20180123082842896_OBSUPICE-R6_snap.fits;20.4524;26453.6;14.4679;0
20180123082942970_OBSUPICE-R6_snap.fits;19.7738;26455.1;17.174;0
20180123083051066_OBSUPICE-R6_met.fits;18.7982;26507.8;53.8865;0.512
20180123083043045_OBSUPICE-R6_snap.fits;22.3929;26535.6;25.7659;0
20180123083143120_OBSUPICE-R6_snap.fits;23.0777;26468.3;16.2449;0
20180123083257701_OBSUPICE-R6_met.fits;23.6678;26502;67.6235;0.170667
20180123083243194_OBSUPICE-R6_snap.fits;22.8276;26497.6;20.6629;0
20180123083343269_OBSUPICE-R6_snap.fits;20.7523;26455.1;17.0691;0
20180123083443344_OBSUPICE-R6_snap.fits;20.9157;26478.5;18.5795;0
20180123083545296_OBSUPICE-R6_met.fits;21.3093;26504.9;59.4277;0.170667
20180123083543418_OBSUPICE-R6_snap.fits;21.7595;26543;15.5366;0
20180123083643493_OBSUPICE-R6_snap.fits;19.7274;26497.6;18.4016;0
20180123083743568_OBSUPICE-R6_snap.fits;24.1478;26475.6;18.8806;0
20180123083907536_OBSUPICE-R6_met.fits;19.8927;26526.9;48.9782;0.170667
20180123083909754_OBSUPICE-R6_met.fits;21.3166;26507.8;43.6797;0.170667
20180123083843642_OBSUPICE-R6_snap.fits;28.7983;26531.2;29.4708;0
20180123083943717_OBSUPICE-R6_snap.fits;26.6887;26513.7;19.577;0
20180123084043792_OBSUPICE-R6_snap.fits;25.377;26522.5;25.0997;0
20180123084143866_OBSUPICE-R6_snap.fits;26.0214;26478.5;17.1513;0
20180123084243941_OBSUPICE-R6_snap.fits;27.172;26449.2;25.1054;0
20180123084420709_OBSUPICE-R6_met.fits;25.1186;26502;56.0302;1.024
20180123084344016_OBSUPICE-R6_snap.fits;24.2584;26496.1;21.4462;0
20180123084452453_OBSUPICE-R6_met.fits;24.9977;26512.2;93.3052;0.170667
20180123084444090_OBSUPICE-R6_snap.fits;31.1215;26460.9;23.1822;0
20180123084624442_OBSUPICE-R6_met.fits;21.3414;26509.3;47.196;0.170667
20180123084544165_OBSUPICE-R6_snap.fits;26.8235;26493.2;18.8046;0
20180123084644240_OBSUPICE-R6_snap.fits;26.1716;26490.2;25.7999;0
20180123084744314_OBSUPICE-R6_snap.fits;22.6392;26535.6;16.9295;0
20180123084844389_OBSUPICE-R6_snap.fits;25.7383;26466.8;24.9744;0
20180123084944464_OBSUPICE-R6_snap.fits;28.6187;26507.8;20.3881;0
20180123085045733_OBSUPICE-R6_met.fits;20.9543;26513.7;91.7215;1.024
20180123085126181_OBSUPICE-R6_met.fits;23.0611;26528.3;94.2492;0.170667
20180123085044538_OBSUPICE-R6_snap.fits;23.8346;26482.9;22.4739;0
20180123085144613_OBSUPICE-R6_snap.fits;26.4539;26484.4;22.782;0
20180123085245200_OBSUPICE-R6_met.fits;26.2192;26484.4;315.426;0.341333
20180123085244688_OBSUPICE-R6_snap.fits;26.6174;26497.6;15.5782;0
20180123085353296_OBSUPICE-R6_met.fits;23.356;26487.3;50.7238;0.170667
20180123085344762_OBSUPICE-R6_snap.fits;21.071;26547.4;19.778;0
20180123085459856_OBSUPICE-R6_met.fits;24.3232;26499;51.8432;0.170667
20180123085523749_OBSUPICE-R6_met.fits;25.9327;26481.4;81.146;0.341333
20180123085444837_OBSUPICE-R6_snap.fits;23.6809;26465.3;21.5196;0
20180123085544912_OBSUPICE-R6_snap.fits;20.9589;26526.9;24.8878;0
20180123085644986_OBSUPICE-R6_snap.fits;21.1136;26468.3;15.8849;0
20180123085745061_OBSUPICE-R6_snap.fits;24.2636;26507.8;17.0191;0
20180123085936848_OBSUPICE-R6_met.fits;21.5885;26512.2;53.0054;0.170667
20180123085845136_OBSUPICE-R6_snap.fits;26.3149;26475.6;21.8249;0
20180123085945210_OBSUPICE-R6_snap.fits;24.365;26496.1;19.2366;0
