# file name; noise; peak f.; mag.; duration
20180301110015769_SVAKOV-R12_met.fits;1.38412;26499;5.7576;0.341333
20180301110012355_SVAKOV-R12_snap.fits;1.27272;26490.2;5.52287;0
20180301110110723_SVAKOV-R12_met.fits;1.27272;26490.2;5.52287;0.170667
20180301110143491_SVAKOV-R12_met.fits;1.31069;26496.1;3.61009;0.512
20180301110153219_SVAKOV-R12_met.fits;1.09701;26503.4;6.11945;0.341333
20180301110112430_SVAKOV-R12_snap.fits;1.23687;26499;3.22392;0
20180301110210627_SVAKOV-R12_met.fits;1.24614;26500.5;5.13055;0.512
20180301110220014_SVAKOV-R12_met.fits;0.986304;26506.3;7.0546;0.512
20180301110212505_SVAKOV-R12_snap.fits;0.992266;26547.4;0.81707;0
20180301110311214_SVAKOV-R12_met.fits;1.26416;26482.9;4.81343;0.341333
20180301110323673_SVAKOV-R12_met.fits;1.03562;26499;2.86255;0.170667
20180301110312579_SVAKOV-R12_snap.fits;1.16359;26510.7;1.1127;0
20180301110423577_SVAKOV-R12_met.fits;1.36893;26509.3;4.93303;0.341333
20180301110412654_SVAKOV-R12_snap.fits;1.23856;26490.2;1.20118;0
20180301110602222_SVAKOV-R12_met.fits;1.14961;26499;2.34245;0.682667
20180301110512729_SVAKOV-R12_snap.fits;1.21567;26463.9;1.04344;0
20180301110619971_SVAKOV-R12_met.fits;1.07482;26497.6;2.1692;0.341333
20180301110612803_SVAKOV-R12_snap.fits;1.14504;26471.2;0.831344;0
20180301110714585_SVAKOV-R12_met.fits;1.00693;26488.8;2.55299;0.170667
20180301110722094_SVAKOV-R12_met.fits;1.32033;26504.9;7.35099;1.024
20180301110712878_SVAKOV-R12_snap.fits;0.944475;26490.2;1.16467;0
20180301110811417_SVAKOV-R12_met.fits;0.776663;26478.5;1.72793;1.19467
20180301110828654_SVAKOV-R12_met.fits;0.952407;26543;2.25554;0.341333
20180301110855278_SVAKOV-R12_met.fits;1.05547;26485.8;2.63443;0.170667
20180301110812953_SVAKOV-R12_snap.fits;0.897252;26449.2;1.19283;0
20180301110915587_SVAKOV-R12_met.fits;0.988552;26510.7;3.68969;0.682667
20180301110913027_SVAKOV-R12_snap.fits;1.14773;26521;1.12757;0
20180301111024878_SVAKOV-R12_met.fits;1.08644;26503.4;2.34046;0.170667
20180301111029315_SVAKOV-R12_met.fits;1.12099;26493.2;3.39562;0.170667
20180301111040067_SVAKOV-R12_met.fits;1.03188;26493.2;2.87757;0.341333
20180301111059865_SVAKOV-R12_met.fits;0.973594;26503.4;2.23196;1.19467
20180301111013102_SVAKOV-R12_snap.fits;0.86758;26484.4;1.03377;0
20180301111153113_SVAKOV-R12_met.fits;1.14777;26475.6;3.81302;0.170667
20180301111113177_SVAKOV-R12_snap.fits;1.04264;26453.6;0.889365;0
20180301111227417_SVAKOV-R12_met.fits;1.10468;26487.3;4.04788;1.19467
20180301111213251_SVAKOV-R12_snap.fits;0.959367;26484.4;0.691732;0
20180301111344899_SVAKOV-R12_met.fits;1.01451;26513.7;2.28915;0.170667
20180301111356675_SVAKOV-R12_met.fits;1.2893;26494.6;3.74932;0.170667
20180301111313326_SVAKOV-R12_snap.fits;1.16001;26474.1;0.864606;0
20180301111437294_SVAKOV-R12_met.fits;0.991837;26503.4;2.96693;0.341333
20180301111413401_SVAKOV-R12_snap.fits;1.02773;26458;0.877508;0
20180301111521155_SVAKOV-R12_met.fits;0.81082;26494.6;1.66708;0.341333
20180301111539246_SVAKOV-R12_met.fits;1.4371;26497.6;2.92866;0.170667
20180301111546926_SVAKOV-R12_met.fits;1.08585;26456.5;2.31926;0.170667
20180301111513475_SVAKOV-R12_snap.fits;1.05613;26538.6;0.762951;0
20180301111624814_SVAKOV-R12_met.fits;1.04986;26507.8;4.6497;0.341333
20180301111632665_SVAKOV-R12_met.fits;0.99175;26504.9;3.1522;0.170667
20180301111613550_SVAKOV-R12_snap.fits;1.01374;26456.5;1.17673;0
20180301111747417_SVAKOV-R12_met.fits;0.957269;26543;2.03689;0.341333
20180301111808238_SVAKOV-R12_met.fits;0.91461;26497.6;1.88769;0.170667
20180301111713625_SVAKOV-R12_snap.fits;1.16653;26522.5;0.927276;0
20180301111816942_SVAKOV-R12_met.fits;1.16801;26500.5;3.29152;0.170667
20180301111845785_SVAKOV-R12_met.fits;0.967741;26509.3;2.08165;0.170667
20180301111855171_SVAKOV-R12_met.fits;1.24875;26510.7;4.53422;0.341333
20180301111813699_SVAKOV-R12_snap.fits;1.07312;26453.6;0.981721;0
20180301111921795_SVAKOV-R12_met.fits;0.848433;26491.7;3.87956;0.170667
20180301111913774_SVAKOV-R12_snap.fits;1.08755;26518.1;0.894835;0
20180301112050201_SVAKOV-R12_met.fits;1.10824;26502;4.75868;1.19467
20180301112013849_SVAKOV-R12_snap.fits;0.947923;26478.5;0.947461;0
20180301112148227_SVAKOV-R12_met.fits;1.07561;26490.2;2.58437;0.341333
20180301112156590_SVAKOV-R12_met.fits;0.986666;26494.6;6.60522;0.341333
20180301112113923_SVAKOV-R12_snap.fits;0.958878;26450.7;0.889021;0
20180301112223897_SVAKOV-R12_met.fits;1.00453;26500.5;2.08663;0.170667
20180301112230211_SVAKOV-R12_met.fits;1.28356;26502;3.84203;1.536
20180301112237038_SVAKOV-R12_met.fits;1.17307;26510.7;3.00087;0.170667
20180301112259054_SVAKOV-R12_met.fits;1.15274;26496.1;3.73168;0.341333
20180301112213998_SVAKOV-R12_snap.fits;0.920576;26449.2;0.972694;0
20180301112317998_SVAKOV-R12_met.fits;0.937355;26488.8;1.87667;0.170667
20180301112402713_SVAKOV-R12_met.fits;1.14651;26507.8;3.60971;0.341333
20180301112314073_SVAKOV-R12_snap.fits;1.09101;26481.4;0.825424;0
20180301112425241_SVAKOV-R12_met.fits;0.822574;26500.5;1.96369;0.170667
20180301112433945_SVAKOV-R12_met.fits;1.00233;26482.9;2.07062;2.38933
20180301112450329_SVAKOV-R12_met.fits;1.20016;26506.3;4.82311;0.341333
20180301112414147_SVAKOV-R12_snap.fits;0.99807;26482.9;1.00447;0
20180301112549379_SVAKOV-R12_met.fits;0.991721;26502;19.5047;0.341333
20180301112603033_SVAKOV-R12_met.fits;1.06847;26503.4;2.27165;0.170667
20180301112514222_SVAKOV-R12_snap.fits;1.10571;26475.6;1.05192;0
20180301112613443_SVAKOV-R12_met.fits;0.893544;26503.4;2.04021;0.170667
20180301112643310_SVAKOV-R12_met.fits;1.03598;26499;2.41415;0.170667
20180301112614297_SVAKOV-R12_snap.fits;0.925622;26493.2;0.980915;0
20180301112746798_SVAKOV-R12_met.fits;1.04676;26512.2;4.1185;0.341333
20180301112714371_SVAKOV-R12_snap.fits;0.786418;26507.8;1.46865;0
20180301112849433_SVAKOV-R12_met.fits;1.02729;26509.3;3.59937;0.341333
20180301112814446_SVAKOV-R12_snap.fits;0.904744;26502;1.62133;0
20180301112912985_SVAKOV-R12_met.fits;1.03488;26502;2.6855;0.170667
20180301112920665_SVAKOV-R12_met.fits;0.996728;26506.3;2.44996;0.170667
20180301112914521_SVAKOV-R12_snap.fits;0.988859;26521;0.769389;0
20180301113014595_SVAKOV-R12_snap.fits;1.05885;26504.9;1.03444;0
20180301113125081_SVAKOV-R12_met.fits;0.844202;26490.2;1.93287;0.170667
20180301113136174_SVAKOV-R12_met.fits;1.02186;26502;7.81324;0.341333
20180301113146755_SVAKOV-R12_met.fits;0.925941;26500.5;2.22635;0.170667
20180301113203651_SVAKOV-R12_met.fits;1.05286;26510.7;2.29932;0.170667
20180301113206382_SVAKOV-R12_met.fits;1.18148;26488.8;2.74515;0.170667
20180301113114670_SVAKOV-R12_snap.fits;1.0594;26449.2;1.07683;0
20180301113248195_SVAKOV-R12_met.fits;1.02373;26534.2;2.05066;0.170667
20180301113306286_SVAKOV-R12_met.fits;0.946187;26506.3;2.05705;0.512
20180301113214745_SVAKOV-R12_snap.fits;1.13381;26468.3;0.921262;0
20180301113335470_SVAKOV-R12_met.fits;1.02213;26472.7;2.58677;0.853333
20180301113404995_SVAKOV-R12_met.fits;1.0872;26516.6;11.2301;0.341333
20180301113314819_SVAKOV-R12_snap.fits;0.864391;26465.3;0.932923;0
20180301113450905_SVAKOV-R12_met.fits;0.963087;26528.3;2.5728;0.341333
20180301113454147_SVAKOV-R12_met.fits;1.11514;26499;4.6168;0.170667
20180301113503705_SVAKOV-R12_met.fits;0.974589;26494.6;4.30448;0.341333
20180301113414894_SVAKOV-R12_snap.fits;1.1366;26485.8;1.52794;0
20180301113545859_SVAKOV-R12_met.fits;1.20374;26504.9;2.82096;0.341333
20180301113553881_SVAKOV-R12_met.fits;0.908951;26516.6;6.48764;0.341333
20180301113606851_SVAKOV-R12_met.fits;1.01807;26516.6;2.36642;0.170667
20180301113514969_SVAKOV-R12_snap.fits;1.05344;26491.7;1.02572;0
20180301113645081_SVAKOV-R12_met.fits;0.98969;26497.6;7.50131;0.512
20180301113658393_SVAKOV-R12_met.fits;0.97123;26504.9;2.29041;0.170667
20180301113615043_SVAKOV-R12_snap.fits;0.924888;26485.8;0.879826;0
20180301113715118_SVAKOV-R12_snap.fits;0.956176;26534.2;0.727459;0
20180301113828334_SVAKOV-R12_met.fits;1.0996;26491.7;3.7014;0.341333
20180301113840963_SVAKOV-R12_met.fits;1.28982;26503.4;23.9713;0.341333
20180301113852910_SVAKOV-R12_met.fits;1.12172;26497.6;2.54184;0.170667
20180301113907075_SVAKOV-R12_met.fits;1.28612;26506.3;5.24401;0.341333
20180301113815193_SVAKOV-R12_snap.fits;0.942171;26515.1;0.988016;0
20180301113915267_SVAKOV-R12_snap.fits;0.963593;26535.6;5.43623;0
20180301114013465_SVAKOV-R12_met.fits;1.22309;26534.2;2.65368;0.341333
20180301114052377_SVAKOV-R12_met.fits;1.00448;26493.2;2.01828;0.341333
20180301114015342_SVAKOV-R12_snap.fits;1.04753;26531.2;1.05024;0
20180301114111833_SVAKOV-R12_met.fits;0.987539;26500.5;2.49238;0.341333
20180301114137945_SVAKOV-R12_met.fits;1.02565;26497.6;2.18875;0.170667
20180301114140163_SVAKOV-R12_met.fits;0.964591;26494.6;2.22675;0.341333
20180301114115417_SVAKOV-R12_snap.fits;1.04005;26499;0.780242;0
20180301114238190_SVAKOV-R12_met.fits;1.01236;26503.4;2.0271;0.170667
20180301114215491_SVAKOV-R12_snap.fits;1.04433;26525.4;0.89728;0
20180301114319662_SVAKOV-R12_met.fits;0.947261;26475.6;2.79341;0.170667
20180301114345774_SVAKOV-R12_met.fits;1.17546;26504.9;3.24304;0.512
20180301114315566_SVAKOV-R12_snap.fits;0.964791;26493.2;0.87959;0
20180301114504793_SVAKOV-R12_met.fits;0.975021;26488.8;8.24085;0.341333
20180301114415641_SVAKOV-R12_snap.fits;0.960717;26466.8;0.789115;0
20180301114519299_SVAKOV-R12_met.fits;0.824846;26500.5;1.75658;0.170667
20180301114528857_SVAKOV-R12_met.fits;0.86586;26509.3;29.5132;0.512
20180301114515715_SVAKOV-R12_snap.fits;1.03329;26503.4;1.13094;0
20180301114626371_SVAKOV-R12_met.fits;1.13887;26503.4;8.54001;2.90133
20180301114637294_SVAKOV-R12_met.fits;1.07935;26503.4;3.88776;0.341333
20180301114655726_SVAKOV-R12_met.fits;0.897031;26504.9;2.5397;0.170667
20180301114657774_SVAKOV-R12_met.fits;0.854159;26513.7;8.91748;0.512
20180301114615790_SVAKOV-R12_snap.fits;1.14946;26493.2;0.716629;0
20180301114718937_SVAKOV-R12_met.fits;1.09851;26506.3;3.15721;0.170667
20180301114811331_SVAKOV-R12_met.fits;1.2232;26506.3;8.26687;0.341333
20180301114715865_SVAKOV-R12_snap.fits;1.09969;26499;1.10942;0
20180301114833006_SVAKOV-R12_met.fits;0.838256;26504.9;1.99293;0.170667
20180301114815939_SVAKOV-R12_snap.fits;0.852254;26547.4;1.11191;0
20180301114937859_SVAKOV-R12_met.fits;0.990021;26500.5;2.34518;1.024
20180301114951513_SVAKOV-R12_met.fits;1.09089;26493.2;34.7023;0.682667
20180301114916014_SVAKOV-R12_snap.fits;1.13055;26513.7;1.13957;0
20180301115022745_SVAKOV-R12_met.fits;1.02623;26494.6;4.24727;0.170667
20180301115033326_SVAKOV-R12_met.fits;1.03597;26499;3.1621;0.170667
20180301115016089_SVAKOV-R12_snap.fits;0.918962;26535.6;0.913006;0
20180301115126574_SVAKOV-R12_met.fits;0.915532;26515.1;2.0112;2.048
20180301115116163_SVAKOV-R12_snap.fits;0.930458;26544.4;0.916398;0
20180301115216067_SVAKOV-R12_met.fits;0.9281;26531.2;4.79626;0.170667
20180301115255662_SVAKOV-R12_met.fits;0.756894;26493.2;7.75133;0.341333
20180301115216238_SVAKOV-R12_snap.fits;1.39648;26485.8;0.90818;0
20180301115317849_SVAKOV-R12_met.fits;1.16237;26496.1;2.82241;0.170667
20180301115316313_SVAKOV-R12_snap.fits;0.996699;26474.1;0.992149;0
20180301115508441_SVAKOV-R12_met.fits;1.33036;26503.4;12.4724;1.024
20180301115416387_SVAKOV-R12_snap.fits;1.00552;26452.1;0.750025;0
20180301115521070_SVAKOV-R12_met.fits;0.972893;26499;2.52634;0.170667
20180301115536771_SVAKOV-R12_met.fits;1.02437;26497.6;5.66393;0.341333
20180301115553667_SVAKOV-R12_met.fits;0.993248;26515.1;2.01109;0.170667
20180301115600665_SVAKOV-R12_met.fits;1.00627;26490.2;2.32223;0.512
20180301115516462_SVAKOV-R12_snap.fits;1.02443;26526.9;0.962718;0
20180301115655449_SVAKOV-R12_met.fits;1.05014;26503.4;4.10392;0.341333
20180301115707225_SVAKOV-R12_met.fits;1.25116;26512.2;3.25329;0.341333
20180301115616537_SVAKOV-R12_snap.fits;1.28151;26462.4;1.29718;0
20180301115717465_SVAKOV-R12_met.fits;1.98836;26506.3;16.9798;0.341333
20180301115716611_SVAKOV-R12_snap.fits;1.03352;26521;0.764883;0
20180301115819075_SVAKOV-R12_met.fits;1.22085;26499;2.94829;0.170667
20180301115906350_SVAKOV-R12_met.fits;0.858434;26502;3.06049;0.170667
20180301115816686_SVAKOV-R12_snap.fits;1.08162;26528.3;0.754511;0
20180301115928366_SVAKOV-R12_met.fits;1.14632;26502;2.4847;0.170667
20180301115941507_SVAKOV-R12_met.fits;0.846056;26500.5;2.99842;0.341333
20180301115946627_SVAKOV-R12_met.fits;1.0131;26521;2.56303;0.170667
20180301115954649_SVAKOV-R12_met.fits;1.13641;26499;8.69268;0.512
20180301115916761_SVAKOV-R12_snap.fits;0.963406;26452.1;1.01813;0
