# file name; noise; peak f.; mag.; duration
20180301070020377_SVAKOV-R12_met.fits;1.02126;26493.2;3.05342;0.170667
20180301070039491_SVAKOV-R12_met.fits;1.0277;26494.6;4.19287;0.170667
20180301070120110_SVAKOV-R12_met.fits;1.15401;26496.1;5.50003;0.341333
20180301070142809_SVAKOV-R12_met.fits;0.991071;26504.9;4.05972;1.70667
20180301070054510_SVAKOV-R12_snap.fits;0.962759;26493.2;0.873915;0
20180301070207555_SVAKOV-R12_met.fits;1.08977;26509.3;4.07084;0.341333
20180301070219161_SVAKOV-R12_met.fits;1.09959;26502;2.56545;1.024
20180301070154585_SVAKOV-R12_snap.fits;0.91996;26537.1;1.02732;0
20180301070311214_SVAKOV-R12_met.fits;1.10488;26456.5;2.77206;2.21867
20180301070331011_SVAKOV-R12_met.fits;1.02527;26502;10.8178;0.341333
20180301070254659_SVAKOV-R12_snap.fits;0.968976;26541.5;0.762645;0
20180301070427843_SVAKOV-R12_met.fits;0.841972;26519.5;1.918;0.170667
20180301070433987_SVAKOV-R12_met.fits;0.976447;26497.6;2.07483;0.170667
20180301070354734_SVAKOV-R12_snap.fits;0.994846;26474.1;0.779808;0
20180301070452078_SVAKOV-R12_met.fits;0.989457;26496.1;2.34136;0.170667
20180301070535769_SVAKOV-R12_met.fits;1.08049;26487.3;3.2427;0.512
20180301070546862_SVAKOV-R12_met.fits;0.910584;26504.9;2.04813;0.170667
20180301070454809_SVAKOV-R12_snap.fits;0.972218;26465.3;0.760993;0
20180301070616729_SVAKOV-R12_met.fits;0.924346;26509.3;5.78374;0.170667
20180301070627481_SVAKOV-R12_met.fits;1.08102;26493.2;2.7864;0.170667
20180301070631747_SVAKOV-R12_met.fits;1.2233;26474.1;2.70314;1.024
20180301070554883_SVAKOV-R12_snap.fits;1.04812;26537.1;0.694877;0
20180301070722606_SVAKOV-R12_met.fits;1.08479;26490.2;4.76449;0.170667
20180301070654958_SVAKOV-R12_snap.fits;0.987402;26459.5;0.552291;0
20180301070832067_SVAKOV-R12_met.fits;1.14313;26497.6;5.89118;0.341333
20180301070755033_SVAKOV-R12_snap.fits;0.828656;26463.9;0.900246;0
20180301070911321_SVAKOV-R12_met.fits;1.00355;26516.6;10.1571;0.341333
20180301070855107_SVAKOV-R12_snap.fits;0.990255;26456.5;0.87665;0
20180301070954499_SVAKOV-R12_met.fits;1.11174;26449.2;4.64283;1.87733
20180301071013443_SVAKOV-R12_met.fits;0.927245;26503.4;2.61212;0.170667
20180301071035289_SVAKOV-R12_met.fits;1.12064;26502;3.1578;0.170667
20180301071042798_SVAKOV-R12_met.fits;0.892181;26506.3;14.5298;0.512
20180301070955182_SVAKOV-R12_snap.fits;0.984133;26469.7;1.24969;0
20180301071138094_SVAKOV-R12_met.fits;0.973886;26512.2;4.01116;0.341333
20180301071055257_SVAKOV-R12_snap.fits;1.08926;26460.9;0.989235;0
20180301071155331_SVAKOV-R12_snap.fits;0.874466;26490.2;0.834094;0
20180301071331246_SVAKOV-R12_met.fits;1.21901;26499;2.79914;0.341333
20180301071342510_SVAKOV-R12_met.fits;1.15266;26522.5;2.64094;0.170667
20180301071255406_SVAKOV-R12_snap.fits;1.5134;26515.1;1.11449;0
20180301071410670_SVAKOV-R12_met.fits;1.20899;26494.6;2.4263;0.170667
20180301071355481_SVAKOV-R12_snap.fits;1.37185;26481.4;1.5092;0
20180301071548291_SVAKOV-R12_met.fits;1.13313;26493.2;2.5847;1.87733
20180301071455555_SVAKOV-R12_snap.fits;1.66425;26466.8;1.14959;0
20180301071607406_SVAKOV-R12_met.fits;1.72871;26500.5;82.6901;1.87733
20180301071629422_SVAKOV-R12_met.fits;0.957985;26499;2.30168;2.21867
20180301071642734_SVAKOV-R12_met.fits;1.11772;26502;5.20399;0.341333
20180301071555630_SVAKOV-R12_snap.fits;1.57736;26449.2;1.02951;0
20180301071655705_SVAKOV-R12_snap.fits;1.34104;26534.2;1.19977;0
20180301071815065_SVAKOV-R12_met.fits;1.62555;26545.9;4.61031;0.341333
20180301071755779_SVAKOV-R12_snap.fits;1.67128;26528.3;1.38349;0
20180301071855854_SVAKOV-R12_snap.fits;1.24018;26496.1;1.39575;0
20180301072005827_SVAKOV-R12_met.fits;1.27385;26518.1;3.96653;0.341333
20180301072027673_SVAKOV-R12_met.fits;0.990136;26500.5;3.53343;0.170667
20180301071955929_SVAKOV-R12_snap.fits;1.35768;26512.2;1.18493;0
20180301072104366_SVAKOV-R12_met.fits;1.33503;26491.7;4.92097;0.341333
20180301072140889_SVAKOV-R12_met.fits;1.58644;26491.7;3.48624;0.341333
20180301072056003_SVAKOV-R12_snap.fits;1.64901;26455.1;1.31121;0
20180301072249838_SVAKOV-R12_met.fits;0.968481;26494.6;2.14081;0.170667
20180301072156078_SVAKOV-R12_snap.fits;1.72817;26537.1;1.25812;0
20180301072255982_SVAKOV-R12_met.fits;1.11252;26500.5;39.7408;0.853333
20180301072256153_SVAKOV-R12_snap.fits;1.44595;26513.7;1.48284;0
20180301072356227_SVAKOV-R12_snap.fits;1.30639;26485.8;1.2233;0
20180301072456302_SVAKOV-R12_snap.fits;1.58294;26500.5;1.18835;0
20180301072631875_SVAKOV-R12_met.fits;1.63058;26494.6;10.1809;2.73067
20180301072556377_SVAKOV-R12_snap.fits;1.61672;26541.5;1.22413;0
20180301072714371_SVAKOV-R12_met.fits;0.989294;26515.1;7.1266;0.170667
20180301072742361_SVAKOV-R12_met.fits;1.26102;26490.2;3.70429;0.341333
20180301072656451_SVAKOV-R12_snap.fits;1.05876;26516.6;1.25946;0
20180301072755673_SVAKOV-R12_met.fits;1.15574;26507.8;3.20701;0.341333
20180301072812057_SVAKOV-R12_met.fits;1.07297;26503.4;5.5393;1.36533
20180301072828441_SVAKOV-R12_met.fits;1.13499;26531.2;3.28575;0.170667
20180301072756526_SVAKOV-R12_snap.fits;0.978841;26462.4;1.10714;0
20180301072917422_SVAKOV-R12_met.fits;0.984518;26502;4.03047;0.682667
20180301072856601_SVAKOV-R12_snap.fits;1.03665;26488.8;0.538319;0
20180301072956675_SVAKOV-R12_snap.fits;0.955948;26496.1;0.919093;0
20180301073054873_SVAKOV-R12_met.fits;1.0515;26497.6;2.3425;0.170667
20180301073127641_SVAKOV-R12_met.fits;0.88442;26487.3;4.50132;0.341333
20180301073143683_SVAKOV-R12_met.fits;0.816096;26490.2;2.64673;0.170667
20180301073056750_SVAKOV-R12_snap.fits;1.16649;26538.6;0.888152;0
20180301073209283_SVAKOV-R12_met.fits;1.06977;26497.6;2.24559;0.341333
20180301073219353_SVAKOV-R12_met.fits;1.19935;26522.5;2.44077;0.170667
20180301073222766_SVAKOV-R12_met.fits;0.993911;26513.7;2.03353;0.170667
20180301073241881_SVAKOV-R12_met.fits;1.10047;26496.1;5.32027;0.341333
20180301073245123_SVAKOV-R12_met.fits;0.806697;26518.1;2.6684;0.170667
20180301073156825_SVAKOV-R12_snap.fits;1.00366;26472.7;0.991246;0
20180301073303214_SVAKOV-R12_met.fits;1.08111;26496.1;7.33165;0.341333
20180301073317038_SVAKOV-R12_met.fits;0.960263;26491.7;1.98062;1.536
20180301073321987_SVAKOV-R12_met.fits;0.968892;26504.9;5.85344;1.024
20180301073256899_SVAKOV-R12_snap.fits;0.942147;26526.9;0.926129;0
20180301073407726_SVAKOV-R12_met.fits;0.942607;26510.7;1.99225;0.341333
20180301073428206_SVAKOV-R12_met.fits;1.02261;26510.7;2.22696;0.341333
20180301073356974_SVAKOV-R12_snap.fits;1.03254;26487.3;1.03188;0
20180301073501998_SVAKOV-R12_met.fits;1.02092;26453.6;2.82222;0.341333
20180301073508483_SVAKOV-R12_met.fits;0.918292;26504.9;4.84822;0.512
20180301073514627_SVAKOV-R12_met.fits;1.0323;26506.3;2.86063;0.170667
20180301073518382_SVAKOV-R12_met.fits;1.21166;26500.5;2.90846;0.170667
20180301073524355_SVAKOV-R12_met.fits;1.10022;26535.6;3.4819;0.170667
20180301073457049_SVAKOV-R12_snap.fits;1.01862;26449.2;0.790669;0
20180301073554051_SVAKOV-R12_met.fits;1.05038;26493.2;2.59503;0.170667
20180301073603779_SVAKOV-R12_met.fits;1.01342;26504.9;3.5175;0.170667
20180301073625283_SVAKOV-R12_met.fits;0.927662;26506.3;2.16567;0.170667
20180301073557123_SVAKOV-R12_snap.fits;1.15212;26460.9;0.896149;0
20180301073718702_SVAKOV-R12_met.fits;0.931225;26490.2;2.32198;0.512
20180301073742254_SVAKOV-R12_met.fits;0.966589;26485.8;4.73531;0.170667
20180301073657198_SVAKOV-R12_snap.fits;1.19592;26507.8;0.832332;0
20180301073808537_SVAKOV-R12_met.fits;1.00956;26509.3;2.66376;0.170667
20180301073824921_SVAKOV-R12_met.fits;1.03338;26507.8;2.26891;0.170667
20180301073757273_SVAKOV-R12_snap.fits;1.05692;26510.7;0.913648;0
20180301073913731_SVAKOV-R12_met.fits;1.06042;26500.5;4.51035;0.170667
20180301073924654_SVAKOV-R12_met.fits;1.08033;26494.6;2.37189;0.170667
20180301073857347_SVAKOV-R12_snap.fits;0.90922;26535.6;0.918907;0
20180301073957763_SVAKOV-R12_met.fits;1.02017;26504.9;6.28949;0.512
20180301074023193_SVAKOV-R12_met.fits;1.12098;26512.2;2.49423;0.170667
20180301073957422_SVAKOV-R12_snap.fits;1.00175;26522.5;0.766072;0
20180301074126681_SVAKOV-R12_met.fits;1.00794;26504.9;2.87708;0.170667
20180301074057497_SVAKOV-R12_snap.fits;1.2358;26516.6;0.950823;0
20180301074246041_SVAKOV-R12_met.fits;0.944238;26494.6;1.96098;0.341333
20180301074249283_SVAKOV-R12_met.fits;1.13643;26522.5;2.42102;0.170667
20180301074157571_SVAKOV-R12_snap.fits;1.14249;26509.3;1.20947;0
20180301074314542_SVAKOV-R12_met.fits;1.08159;26528.3;4.98966;0.170667
20180301074257646_SVAKOV-R12_snap.fits;1.07207;26506.3;8.49948;0
20180301074355331_SVAKOV-R12_met.fits;1.18621;26515.1;5.86746;1.36533
20180301074357721_SVAKOV-R12_snap.fits;1.08285;26487.3;1.00767;0
20180301074544046_SVAKOV-R12_met.fits;1.09512;26502;2.22661;0.170667
20180301074457795_SVAKOV-R12_snap.fits;1.08795;26474.1;1.08331;0
20180301074557870_SVAKOV-R12_snap.fits;1.16791;26469.7;0.889671;0
20180301074658627_SVAKOV-R12_met.fits;1.25998;26504.9;5.75541;0.341333
20180301074721155_SVAKOV-R12_met.fits;1.10761;26509.3;2.58115;3.92533
20180301074728153_SVAKOV-R12_met.fits;1.18587;26513.7;6.57523;0.341333
20180301074751193_SVAKOV-R12_met.fits;1.1024;26500.5;6.47797;0.170667
20180301074657945_SVAKOV-R12_snap.fits;1.26348;26525.4;0.873916;0
20180301074824814_SVAKOV-R12_met.fits;1.16295;26500.5;2.46507;0.170667
20180301074758019_SVAKOV-R12_snap.fits;1.04157;26547.4;1.22641;0
20180301074859118_SVAKOV-R12_met.fits;1.17229;26471.2;2.85491;1.36533
20180301074923353_SVAKOV-R12_met.fits;1.14546;26506.3;5.46367;0.341333
20180301074858094_SVAKOV-R12_snap.fits;1.10896;26513.7;0.981625;0
20180301075018307_SVAKOV-R12_met.fits;1.23427;26519.5;2.86573;0.170667
20180301075035545_SVAKOV-R12_met.fits;1.22819;26509.3;2.60613;0.170667
20180301074958169_SVAKOV-R12_snap.fits;1.15837;26494.6;0.999635;0
20180301075057902_SVAKOV-R12_met.fits;1.21992;26481.4;5.74978;1.024
20180301075135107_SVAKOV-R12_met.fits;1.00534;26477.1;9.43863;0.341333
20180301075058243_SVAKOV-R12_snap.fits;1.1065;26541.5;0.862439;0
20180301075154905_SVAKOV-R12_met.fits;1.11149;26509.3;4.05994;0.341333
20180301075158318_SVAKOV-R12_snap.fits;1.12996;26519.5;0.938371;0
20180301075354371_SVAKOV-R12_met.fits;0.974315;26502;2.33261;0.170667
20180301075258393_SVAKOV-R12_snap.fits;1.19128;26455.1;1.25553;0
20180301075437721_SVAKOV-R12_met.fits;1.08685;26512.2;2.60918;0.170667
20180301075448985_SVAKOV-R12_met.fits;1.12667;26497.6;7.74034;0.341333
20180301075454617_SVAKOV-R12_met.fits;1.01157;26506.3;15.891;0.512
20180301075358467_SVAKOV-R12_snap.fits;1.06748;26471.2;1.0149;0
20180301075512878_SVAKOV-R12_met.fits;1.28263;26487.3;4.5209;0.341333
20180301075540867_SVAKOV-R12_met.fits;0.943119;26502;5.81728;0.341333
20180301075458542_SVAKOV-R12_snap.fits;1.20384;26529.8;0.677859;0
20180301075558275_SVAKOV-R12_met.fits;1.02521;26481.4;3.70423;0.170667
20180301075611417_SVAKOV-R12_met.fits;1.2386;26516.6;3.8553;0.170667
20180301075625411_SVAKOV-R12_met.fits;1.15828;26545.9;2.74238;0.170667
20180301075628825_SVAKOV-R12_met.fits;1.20266;26496.1;3.37339;0.341333
20180301075558617_SVAKOV-R12_snap.fits;1.08368;26540;1.15187;0
20180301075659203_SVAKOV-R12_met.fits;1.1704;26507.8;4.29615;0.341333
20180301075749891_SVAKOV-R12_met.fits;1.24994;26504.9;2.63725;0.170667
20180301075658691_SVAKOV-R12_snap.fits;1.22191;26500.5;1.16559;0
20180301075848259_SVAKOV-R12_met.fits;1.28329;26497.6;4.8982;0.170667
20180301075758766_SVAKOV-R12_snap.fits;1.03536;26456.5;1.27402;0
20180301075906179_SVAKOV-R12_met.fits;1.19665;26503.4;3.04705;0.512
20180301075909081_SVAKOV-R12_met.fits;1.09443;26504.9;4.071;0.853333
20180301075920857_SVAKOV-R12_met.fits;1.41751;26500.5;14.3488;0.341333
20180301075858841_SVAKOV-R12_snap.fits;1.06557;26538.6;1.12947;0
20180301075958915_SVAKOV-R12_snap.fits;1.24676;26519.5;0.929954;0
