# file name; noise; peak f.; mag.; duration
20180301170039235_SVAKOV-R12_snap.fits;1.17734;26462.4;1.42279;0
20180301170152281_SVAKOV-R12_met.fits;1.5808;26503.4;6.57221;0.341333
20180301170139310_SVAKOV-R12_snap.fits;1.07504;26481.4;1.02608;0
20180301170248259_SVAKOV-R12_met.fits;1.14975;26504.9;13.3425;0.341333
20180301170239385_SVAKOV-R12_snap.fits;1.1971;26458;0.992415;0
20180301170339459_SVAKOV-R12_snap.fits;1.05188;26521;0.909841;0
20180301170508718_SVAKOV-R12_met.fits;1.16741;26523.9;59.2387;0.512
20180301170523054_SVAKOV-R12_met.fits;1.00331;26510.7;3.5932;0.512
20180301170439534_SVAKOV-R12_snap.fits;1.08959;26455.1;0.642512;0
20180301170605038_SVAKOV-R12_met.fits;0.971407;26502;2.28672;0.170667
20180301170539609_SVAKOV-R12_snap.fits;1.01367;26528.3;0.731783;0
20180301170639683_SVAKOV-R12_snap.fits;1.00089;26519.5;0.780961;0
20180301170823619_SVAKOV-R12_met.fits;1.08731;26497.6;3.0474;0.341333
20180301170739758_SVAKOV-R12_snap.fits;0.99526;26465.3;0.838867;0
20180301170902702_SVAKOV-R12_met.fits;1.08429;26507.8;2.72017;0.341333
20180301170839833_SVAKOV-R12_snap.fits;1.16381;26463.9;1.12298;0
20180301171017625_SVAKOV-R12_met.fits;1.2798;26493.2;2.56183;0.170667
20180301170939907_SVAKOV-R12_snap.fits;1.04497;26452.1;0.742702;0
20180301171039982_SVAKOV-R12_snap.fits;1.14262;26540;0.846769;0
20180301171231769_SVAKOV-R12_met.fits;1.14893;26491.7;3.06372;0.341333
20180301171140057_SVAKOV-R12_snap.fits;1.07513;26537.1;1.09934;0
20180301171303683_SVAKOV-R12_met.fits;1.06945;26502;2.91394;0.170667
20180301171324163_SVAKOV-R12_met.fits;1.0488;26528.3;4.55217;0.341333
20180301171240131_SVAKOV-R12_snap.fits;1.12937;26504.9;1.07939;0
20180301171340035_SVAKOV-R12_met.fits;1.38927;26500.5;3.21099;0.170667
20180301171343790_SVAKOV-R12_met.fits;1.2255;26494.6;2.90829;0.170667
20180301171340206_SVAKOV-R12_snap.fits;1.27384;26459.5;1.13856;0
20180301171509977_SVAKOV-R12_met.fits;1.43756;26497.6;5.64676;0.170667
20180301171440281_SVAKOV-R12_snap.fits;1.0673;26496.1;1.31032;0
20180301171538478_SVAKOV-R12_met.fits;1.10552;26493.2;3.52486;0.341333
20180301171541891_SVAKOV-R12_met.fits;1.30519;26534.2;2.96548;0.170667
20180301171614489_SVAKOV-R12_met.fits;0.981173;26500.5;2.63522;0.341333
20180301171540355_SVAKOV-R12_snap.fits;1.43254;26468.3;1.06929;0
20180301171640430_SVAKOV-R12_snap.fits;1.21535;26525.4;1.15832;0
20180301171750403_SVAKOV-R12_met.fits;0.922973;26469.7;2.20836;0.341333
20180301171740505_SVAKOV-R12_snap.fits;1.20225;26468.3;0.91968;0
20180301171840579_SVAKOV-R12_snap.fits;1.21994;26537.1;0.963121;0
20180301171940654_SVAKOV-R12_snap.fits;1.32876;26490.2;0.976572;0
20180301172110595_SVAKOV-R12_met.fits;1.0861;26507.8;2.28308;0.341333
20180301172040729_SVAKOV-R12_snap.fits;1.01873;26543;0.887063;0
20180301172155310_SVAKOV-R12_met.fits;1.13622;26509.3;2.90131;0.341333
20180301172140803_SVAKOV-R12_snap.fits;1.16943;26478.5;1.31973;0
20180301172240878_SVAKOV-R12_snap.fits;1.38983;26484.4;1.09234;0
20180301172340953_SVAKOV-R12_snap.fits;1.1979;26478.5;0.796583;0
20180301172500654_SVAKOV-R12_met.fits;1.16874;26484.4;2.90888;0.341333
20180301172528985_SVAKOV-R12_met.fits;1.41991;26522.5;4.58404;0.170667
20180301172441027_SVAKOV-R12_snap.fits;1.51634;26497.6;1.08314;0
20180301172554073_SVAKOV-R12_met.fits;1.23577;26518.1;2.52199;0.170667
20180301172541102_SVAKOV-R12_snap.fits;1.20855;26497.6;1.28471;0
20180301172703534_SVAKOV-R12_met.fits;1.39128;26500.5;2.79331;0.512
20180301172641177_SVAKOV-R12_snap.fits;1.0189;26523.9;1.01224;0
20180301172741251_SVAKOV-R12_snap.fits;0.963811;26544.4;1.09002;0
20180301172841326_SVAKOV-R12_snap.fits;0.961774;26504.9;1.0363;0
20180301172941401_SVAKOV-R12_snap.fits;1.8041;26506.3;1.2338;0
20180301173041475_SVAKOV-R12_snap.fits;0.946967;26503.4;1.04003;0
20180301173141550_SVAKOV-R12_snap.fits;1.11948;26474.1;0.985107;0
20180301173325827_SVAKOV-R12_met.fits;1.35952;26496.1;3.18528;0.170667
20180301173241625_SVAKOV-R12_snap.fits;1.10203;26493.2;0.9026;0
20180301173402521_SVAKOV-R12_met.fits;1.03068;26502;2.18463;0.853333
20180301173341699_SVAKOV-R12_snap.fits;1.40822;26499;1.06785;0
20180301173441774_SVAKOV-R12_snap.fits;1.00765;26463.9;1.13922;0
20180301173627075_SVAKOV-R12_met.fits;1.08766;26490.2;2.26985;0.170667
20180301173541849_SVAKOV-R12_snap.fits;1.18598;26543;0.84056;0
20180301173639875_SVAKOV-R12_met.fits;1.35444;26522.5;7.10948;0.341333
20180301173700697_SVAKOV-R12_met.fits;1.01422;26491.7;5.58521;0.341333
20180301173641923_SVAKOV-R12_snap.fits;1.27657;26499;0.795589;0
20180301173741998_SVAKOV-R12_snap.fits;1.1359;26488.8;0.901089;0
20180301173844462_SVAKOV-R12_met.fits;1.05849;26497.6;31.7986;0.512
20180301173842073_SVAKOV-R12_snap.fits;1.19728;26509.3;0.748611;0
20180301174008430_SVAKOV-R12_met.fits;1.22995;26493.2;2.56882;0.170667
20180301173942147_SVAKOV-R12_snap.fits;1.14076;26512.2;1.1429;0
20180301174042222_SVAKOV-R12_snap.fits;2.54712;26478.5;1.19406;0
20180301174149294_SVAKOV-R12_met.fits;0.924496;26506.3;7.41464;0.341333
20180301174142297_SVAKOV-R12_snap.fits;1.18674;26496.1;1.31308;0
20180301174251075_SVAKOV-R12_met.fits;1.40027;26497.6;4.95884;0.512
20180301174328963_SVAKOV-R12_met.fits;1.05584;26499;5.44787;0.341333
20180301174332547_SVAKOV-R12_met.fits;1.50616;26534.2;4.01408;0.170667
20180301174242371_SVAKOV-R12_snap.fits;1.00593;26545.9;0.95132;0
20180301174428697_SVAKOV-R12_met.fits;1.01272;26509.3;2.54955;0.170667
20180301174342446_SVAKOV-R12_snap.fits;1.69814;26504.9;1.76416;0
20180301174457369_SVAKOV-R12_met.fits;2.03164;26496.1;4.60012;0.170667
20180301174442521_SVAKOV-R12_snap.fits;1.52647;26491.7;1.58392;0
20180301174542595_SVAKOV-R12_snap.fits;1.3599;26487.3;1.15154;0
20180301174701614_SVAKOV-R12_met.fits;1.18597;26504.9;3.27759;0.170667
20180301174711513_SVAKOV-R12_met.fits;1.0241;26507.8;3.80212;0.512
20180301174642670_SVAKOV-R12_snap.fits;1.17523;26462.4;1.09848;0
20180301174802030_SVAKOV-R12_met.fits;1.08362;26494.6;2.51293;0.170667
20180301174820633_SVAKOV-R12_met.fits;1.34659;26493.2;6.70475;0.170667
20180301174742745_SVAKOV-R12_snap.fits;1.23799;26496.1;0.978998;0
20180301174842819_SVAKOV-R12_snap.fits;0.998126;26545.9;0.936567;0
20180301174939651_SVAKOV-R12_met.fits;1.20999;26515.1;3.73242;0.341333
20180301174942894_SVAKOV-R12_snap.fits;1.07321;26452.1;0.861043;0
20180301175129049_SVAKOV-R12_met.fits;0.98081;26504.9;2.00532;0.170667
20180301175042969_SVAKOV-R12_snap.fits;1.30784;26450.7;0.96174;0
20180301175143043_SVAKOV-R12_snap.fits;1.67215;26506.3;1.43243;0
20180301175243118_SVAKOV-R12_snap.fits;1.13428;26547.4;0.804725;0
20180301175355310_SVAKOV-R12_met.fits;1.19408;26499;6.02583;0.341333
20180301175437977_SVAKOV-R12_met.fits;1.105;26510.7;2.4021;0.341333
20180301175343193_SVAKOV-R12_snap.fits;1.465;26481.4;1.29905;0
20180301175443267_SVAKOV-R12_snap.fits;0.931757;26450.7;0.86899;0
20180301175606723_SVAKOV-R12_met.fits;1.00884;26522.5;4.31649;0.170667
20180301175543342_SVAKOV-R12_snap.fits;1.31984;26466.8;1.08934;0
20180301175649049_SVAKOV-R12_met.fits;1.27759;26497.6;2.58294;0.341333
20180301175643417_SVAKOV-R12_snap.fits;0.923855;26541.5;0.864606;0
20180301175743491_SVAKOV-R12_snap.fits;1.06238;26502;0.757337;0
20180301175845955_SVAKOV-R12_met.fits;1.18364;26497.6;13.5488;0.341333
20180301175843566_SVAKOV-R12_snap.fits;0.952706;26453.6;0.92955;0
20180301175943641_SVAKOV-R12_snap.fits;0.987164;26545.9;0.802376;0
