1491004801.03,6612,14.13,74006.0,-1.41,-29.45,-29.79,0,*68
1491004802.26,6613,14.13,74002.0,-1.39,-29.67,-29.95,0,*64
1491004803.49,6614,14.13,74002.5,-1.39,-29.67,-29.83,0,*64
1491004804.72,6615,14.13,74006.3,-1.39,-29.61,-29.95,0,*64
1491004805.95,6616,14.13,74004.0,-1.39,-29.67,-29.95,0,*61
1491004807.18,6617,14.13,74004.0,-1.39,-29.67,-29.95,0,*60
1491004808.41,6618,14.13,74006.3,-1.41,-29.67,-29.89,0,*6D
1491004809.62,6619,14.13,74006.3,-1.41,-29.57,-29.83,0,*65
1491004810.83,6620,14.13,74006.8,-1.41,-29.57,-29.83,0,*6F
1491004812.06,6621,14.13,74004.3,-1.41,-29.67,-29.89,0,*67
1491004813.32,6622,14.13,74004.0,-1.43,-29.67,-29.73,0,*63
1491004814.6,6623,14.13,74004.0,-1.43,-29.73,-30.01,0,*6A
1491004815.83,6624,14.13,74004.5,-1.41,-29.51,-29.67,0,*67
1491004817.09,6625,14.13,74006.0,-1.43,-29.39,-29.67,0,*6A
1491004818.38,6626,14.13,74006.0,-1.43,-29.39,-29.73,0,*6C
1491004819.64,6627,14.13,74006.5,-1.43,-29.57,-29.89,0,*60
1491004820.92,6628,14.13,74004.3,-1.43,-29.73,-29.89,0,*69
1491004822.2,6629,14.13,74004.5,-1.43,-29.73,-30.01,0,*60
1491004823.44,6630,14.13,74004.5,-1.45,-29.89,-30.11,0,*6A
1491004824.7,6631,14.13,74006.3,-1.43,-29.83,-30.01,0,*66
1491004825.96,6632,14.13,74004.5,-1.43,-29.83,-30.05,0,*61
1491004827.21,6633,14.13,74004.0,-1.45,-29.73,-29.89,0,*65
1491004828.47,6634,14.13,73996.8,-1.45,-29.73,-29.89,0,*62
1491004829.73,6635,14.13,73996.5,-1.45,-29.39,-29.73,0,*68
1491004830.97,6636,14.13,74004.3,-1.45,-29.39,-29.61,0,*68
1491004832.2,6637,14.13,74000.0,-1.45,-29.35,-29.61,0,*65
1491004833.41,6638,14.13,74002.5,-1.45,-29.23,-29.57,0,*68
1491004834.65,6639,14.13,74004.3,-1.45,-29.35,-29.57,0,*6E
1491004835.86,6640,14.13,74006.5,-1.45,-29.45,-29.79,0,*6B
1491004837.06,6641,14.13,74004.5,-1.45,-29.61,-29.79,0,*6C
1491004838.3,6642,14.13,74004.0,-1.45,-29.39,-29.61,0,*6B
1491004839.55,6643,14.13,74004.5,-1.47,-29.29,-29.61,0,*69
1491004840.8,6644,14.13,74006.5,-1.47,-29.29,-29.61,0,*6E
1491004842.04,6645,14.13,74010.0,-1.45,-29.35,-29.57,0,*65
1491004843.28,6646,14.13,74006.3,-1.45,-29.17,-29.45,0,*65
1491004844.55,6647,14.13,74004.8,-1.43,-29.13,-29.29,0,*6C
1491004845.77,6648,14.13,74006.3,-1.45,-28.91,-29.07,0,*62
1491004847.04,6649,14.13,74006.0,-1.45,-29.01,-29.35,0,*6A
1491004848.31,6650,14.13,74006.0,-1.43,-29.01,-29.29,0,*69
1491004849.54,6651,14.13,74006.3,-1.45,-28.91,-29.07,0,*6A
1491004850.76,6652,14.13,74006.8,-1.45,-28.75,-29.07,0,*63
1491004852.02,6653,14.13,74004.5,-1.43,-28.85,-29.01,0,*6D
1491004853.27,6654,14.13,74006.3,-1.43,-28.97,-29.29,0,*63
1491004854.51,6655,14.13,74006.5,-1.43,-28.97,-29.13,0,*6B
1491004855.76,6656,14.13,74006.3,-1.43,-28.97,-29.29,0,*61
1491004857.01,6657,14.13,74002.5,-1.43,-28.97,-29.17,0,*6D
1491004858.26,6658,14.13,74006.3,-1.41,-28.79,-29.01,0,*67
1491004859.51,6659,14.13,74004.8,-1.43,-28.79,-28.97,0,*6A
1491004860.76,6660,14.13,74004.0,-1.41,-29.01,-29.35,0,*65
1491004862.01,6661,14.13,74004.3,-1.41,-29.17,-29.39,0,*6F
1491004863.26,6662,14.13,74006.8,-1.41,-29.01,-29.29,0,*6A
1491004864.51,6663,14.13,74004.0,-1.43,-28.97,-29.17,0,*6A
1491004865.78,6664,14.13,74006.0,-1.43,-29.13,-29.39,0,*6C
1491004867.07,6665,14.13,74006.5,-1.43,-29.01,-29.35,0,*62
1491004868.32,6666,14.13,74004.5,-1.43,-28.85,-29.13,0,*68
1491004869.56,6667,14.13,74006.0,-1.43,-28.97,-29.29,0,*63
1491004870.81,6668,14.13,74006.8,-1.43,-28.97,-29.17,0,*61
1491004872.06,6669,14.13,74006.3,-1.41,-29.13,-29.51,0,*6D
1491004873.32,6670,14.13,74004.3,-1.39,-29.13,-29.45,0,*6F
1491004874.57,6671,14.13,74004.3,-1.41,-29.01,-29.35,0,*65
1491004875.82,6672,14.13,74006.0,-1.41,-29.13,-29.39,0,*69
1491004877.07,6673,14.13,74004.5,-1.41,-29.29,-29.51,0,*6F
1491004878.3,6674,14.13,74004.8,-1.41,-29.39,-29.57,0,*6F
1491004879.55,6675,14.13,74002.3,-1.41,-29.13,-29.39,0,*6E
1491004880.8,6676,14.13,74006.5,-1.41,-29.29,-29.51,0,*6A
1491004882.08,6677,14.13,74004.5,-1.39,-29.29,-29.51,0,*64
1491004883.34,6678,14.13,74006.0,-1.41,-29.35,-29.51,0,*69
1491004884.56,6679,14.13,74002.8,-1.39,-28.97,-29.23,0,*6B
1491004885.84,6680,14.13,74002.8,-1.43,-29.01,-29.35,0,*69
1491004887.11,6681,14.13,74004.5,-1.43,-29.35,-29.57,0,*6B
1491004888.37,6682,14.13,74006.3,-1.43,-29.35,-29.57,0,*68
1491004889.63,6683,14.13,74004.3,-1.43,-29.35,-29.57,0,*69
1491004890.9,6684,14.13,74004.8,-1.43,-29.51,-29.57,0,*6C
1491004892.16,6685,14.13,74002.8,-1.43,-29.39,-29.57,0,*63
1491004893.42,6686,14.13,74004.0,-1.43,-29.35,-29.57,0,*6C
1491004894.68,6687,14.13,74006.8,-1.43,-29.35,-29.61,0,*68
1491004895.97,6688,14.13,74004.3,-1.43,-29.39,-29.73,0,*68
1491004897.2,6689,14.13,74004.3,-1.45,-29.51,-29.79,0,*6B
1491004898.44,6690,14.13,74004.8,-1.45,-29.35,-29.61,0,*68
1491004899.65,6691,14.13,74006.5,-1.45,-29.23,-29.57,0,*6B
1491004900.93,6692,14.13,74004.8,-1.43,-29.29,-29.51,0,*62
1491004902.17,6693,14.13,74004.5,-1.45,-29.35,-29.57,0,*6E
1491004903.45,6694,14.13,74002.0,-1.43,-29.17,-29.51,0,*69
1491004904.66,6695,14.13,74004.5,-1.45,-29.45,-29.79,0,*63
1491004905.94,6696,14.13,74004.3,-1.43,-29.35,-29.73,0,*6B
1491004907.23,6697,14.13,74006.0,-1.43,-29.39,-29.73,0,*66
1491004908.49,6698,14.13,74004.5,-1.43,-29.51,-29.67,0,*62
1491004909.73,6699,14.13,74002.5,-1.45,-29.39,-29.61,0,*6D
1491004910.96,6700,14.13,74006.5,-1.45,-29.45,-29.73,0,*64
1491004912.2,6701,14.13,74004.0,-1.45,-29.61,-29.89,0,*66
1491004913.45,6702,14.13,74006.3,-1.45,-29.73,-29.89,0,*66
1491004914.66,6703,14.13,74002.0,-1.45,-29.57,-29.79,0,*6E
1491004915.9,6704,14.13,74004.5,-1.45,-29.45,-29.73,0,*60
1491004917.13,6705,14.13,74006.8,-1.45,-29.45,-29.73,0,*61
1491004918.33,6706,14.13,74006.5,-1.45,-29.57,-29.79,0,*6B
1491004919.54,6707,14.13,74006.5,-1.45,-29.57,-29.79,0,*6A
1491004920.78,6708,14.13,74006.3,-1.45,-29.61,-29.89,0,*6F
1491004922.01,6709,14.13,74004.3,-1.47,-29.61,-29.95,0,*61
1491004923.24,6710,14.13,74006.5,-1.47,-29.61,-29.83,0,*6E
1491004924.48,6711,14.13,74006.8,-1.47,-29.67,-30.11,0,*6A
1491004925.7,6712,14.13,74006.5,-1.49,-29.79,-29.95,0,*6C
1491004926.96,6713,14.13,74006.8,-1.49,-29.51,-29.67,0,*6A
1491004928.2,6714,14.13,74000.5,-1.47,-29.45,-29.67,0,*66
1491004929.45,6715,14.13,74002.0,-1.49,-29.39,-29.67,0,*62
1491004930.7,6716,14.13,74000.0,-1.49,-29.29,-29.61,0,*66
1491004931.99,6717,14.13,74004.0,-1.49,-29.39,-29.51,0,*65
1491004933.24,6718,14.13,74004.8,-1.47,-29.29,-29.61,0,*66
1491004934.49,6719,14.13,74004.8,-1.49,-29.29,-29.61,0,*69
1491004935.71,6720,14.13,74008.5,-1.49,-29.23,-29.45,0,*6F
1491004936.94,6721,14.13,74010.0,-1.47,-29.23,-29.61,0,*66
1491004938.19,6722,14.13,74008.8,-1.49,-29.29,-29.61,0,*61
1491004939.45,6723,14.13,74008.3,-1.47,-29.39,-29.61,0,*6F
1491004940.7,6724,14.13,74008.8,-1.47,-29.29,-29.67,0,*6F
1491004941.96,6725,14.13,74006.0,-1.47,-29.13,-29.45,0,*67
1491004943.22,6726,14.13,74004.5,-1.47,-29.23,-29.51,0,*62
1491004944.5,6727,14.13,74006.8,-1.47,-29.29,-29.51,0,*69
1491004945.72,6728,14.13,74010.0,-1.49,-29.23,-29.61,0,*61
1491004946.98,6729,14.13,74008.3,-1.47,-29.51,-29.79,0,*62
1491004948.22,6730,14.13,74004.3,-1.47,-29.61,-29.83,0,*6C
1491004949.46,6731,14.13,74004.0,-1.49,-29.07,-29.13,0,*6A
1491004950.71,6732,14.13,74008.0,-1.47,-29.07,-29.39,0,*6F
1491004951.97,6733,14.13,74010.0,-1.47,-29.13,-29.45,0,*60
1491004953.19,6734,14.13,74006.3,-1.49,-29.23,-29.61,0,*6C
1491004954.45,6735,14.13,74006.0,-1.47,-29.39,-29.61,0,*68
1491004955.71,6736,14.13,74004.0,-1.47,-29.39,-29.61,0,*6B
1491004956.98,6737,14.13,74006.8,-1.49,-29.13,-29.39,0,*61
1491004958.21,6738,14.13,74004.8,-1.49,-29.23,-29.45,0,*66
1491004959.46,6739,14.13,74004.5,-1.47,-29.29,-29.61,0,*65
1491004960.74,6740,14.13,74006.3,-1.49,-29.13,-29.51,0,*6F
1491004962.02,6741,14.13,74006.5,-1.47,-29.13,-29.51,0,*60
1491004963.27,6742,14.13,74010.0,-1.47,-29.07,-29.39,0,*68
1491004964.52,6743,14.13,74008.8,-1.49,-29.13,-29.61,0,*6F
1491004965.78,6744,14.13,74010.0,-1.47,-29.39,-29.61,0,*6E
1491004967.03,6745,14.13,74004.3,-1.49,-29.51,-29.79,0,*66
1491004968.26,6746,14.13,74008.3,-1.45,-29.45,-29.73,0,*66
1491004969.5,6747,14.13,74004.5,-1.47,-29.45,-29.67,0,*60
1491004970.78,6748,14.13,74006.8,-1.49,-29.29,-29.51,0,*6E
1491004972.03,6749,14.13,74006.8,-1.47,-29.13,-29.45,0,*6D
1491004973.29,6750,14.13,74006.8,-1.47,-29.39,-29.61,0,*6B
1491004974.55,6751,14.13,74010.5,-1.49,-29.51,-29.67,0,*6C
1491004975.78,6752,14.13,74006.5,-1.49,-29.45,-29.67,0,*6A
1491004977.01,6753,14.13,74006.3,-1.49,-29.61,-29.83,0,*67
1491004978.24,6754,14.13,74006.0,-1.49,-29.45,-29.67,0,*6C
1491004979.5,6755,14.13,74004.8,-1.49,-29.51,-29.95,0,*65
1491004980.72,6756,14.13,74006.8,-1.49,-29.61,-29.79,0,*67
1491004981.97,6757,14.13,74006.3,-1.49,-29.29,-29.45,0,*65
1491004983.23,6758,14.13,74004.0,-1.49,-29.39,-29.67,0,*6B
1491004984.49,6759,14.13,74002.5,-1.51,-29.51,-29.73,0,*68
1491004985.72,6760,14.13,74004.5,-1.51,-29.29,-29.67,0,*68
1491004986.95,6761,14.13,74004.0,-1.51,-29.35,-29.67,0,*64
1491004988.16,6762,14.13,74000.5,-1.51,-29.45,-29.57,0,*63
1491004989.37,6763,14.13,74006.8,-1.51,-29.45,-29.67,0,*61
1491004990.6,6764,14.13,74002.8,-1.51,-29.45,-29.73,0,*63
1491004991.81,6765,14.13,74002.8,-1.51,-29.57,-29.83,0,*6E
1491004993.06,6766,14.13,74002.3,-1.51,-29.51,-29.73,0,*64
1491004994.29,6767,14.13,74000.8,-1.51,-29.45,-29.73,0,*60
1491004995.55,6768,14.13,74000.3,-1.51,-29.51,-29.73,0,*6A
1491004996.81,6769,14.13,74004.8,-1.53,-29.35,-29.67,0,*6E
1491004998.07,6770,14.13,74000.0,-1.51,-29.17,-29.51,0,*61
1491004999.32,6771,14.13,74002.0,-1.51,-29.13,-29.35,0,*66
1491005000.54,6772,14.13,74002.3,-1.51,-29.29,-29.57,0,*68
1491005001.8,6773,14.13,74002.8,-1.51,-29.51,-29.73,0,*60
1491005003.06,6774,14.13,74004.3,-1.51,-29.35,-29.73,0,*65
1491005004.31,6775,14.13,74004.5,-1.51,-29.17,-29.35,0,*66
1491005005.57,6776,14.13,74008.0,-1.51,-29.13,-29.51,0,*63
1491005006.79,6777,14.13,74004.8,-1.51,-29.13,-29.45,0,*67
1491005008.04,6778,14.13,74004.5,-1.51,-29.13,-29.51,0,*6D
1491005009.27,6779,14.13,74006.8,-1.51,-29.29,-29.57,0,*63
1491005010.51,6780,14.13,74006.3,-1.51,-29.35,-29.67,0,*6B
1491005011.74,6781,14.13,74006.8,-1.51,-29.45,-29.73,0,*68
1491005012.97,6782,14.13,74002.8,-1.51,-29.57,-29.73,0,*68
1491005014.17,6783,14.13,74004.5,-1.51,-29.57,-29.83,0,*66
1491005015.4,6784,14.13,74006.3,-1.51,-29.67,-29.73,0,*6D
1491005016.64,6785,14.13,74006.3,-1.53,-29.67,-29.83,0,*61
1491005017.84,6786,14.13,74006.5,-1.51,-29.67,-29.83,0,*60
1491005019.1,6787,14.13,74004.0,-1.51,-29.35,-29.73,0,*69
1491005020.31,6788,14.13,74002.3,-1.51,-29.57,-29.83,0,*6D
1491005021.57,6789,14.13,74002.0,-1.51,-29.51,-29.73,0,*65
1491005022.8,6790,14.13,74002.8,-1.51,-29.51,-29.83,0,*62
1491005024.09,6791,14.13,74004.0,-1.53,-29.51,-29.73,0,*6E
1491005025.34,6792,14.13,74004.5,-1.53,-29.57,-29.73,0,*6B
1491005026.62,6793,14.13,74006.5,-1.53,-29.73,-30.01,0,*61
1491005027.86,6794,14.13,74006.0,-1.51,-29.67,-29.89,0,*69
1491005029.14,6795,14.13,74004.5,-1.53,-29.51,-29.73,0,*6A
1491005030.4,6796,14.13,74004.0,-1.51,-29.35,-29.73,0,*69
1491005031.65,6797,14.13,74004.3,-1.53,-29.45,-29.73,0,*6D
1491005032.91,6798,14.13,74004.8,-1.53,-29.45,-29.73,0,*62
1491005034.14,6799,14.13,74004.3,-1.53,-29.45,-29.83,0,*6C
1491005035.38,6800,14.13,74004.0,-1.53,-29.67,-29.83,0,*63
1491005036.64,6801,14.13,74006.0,-1.53,-29.57,-29.89,0,*6B
1491005037.89,6802,14.13,74002.5,-1.53,-29.57,-29.73,0,*6D
1491005039.13,6803,14.13,74004.8,-1.51,-29.57,-29.89,0,*6B
1491005040.39,6804,14.13,74006.3,-1.53,-29.45,-29.73,0,*68
1491005041.65,6805,14.13,74000.5,-1.53,-29.51,-29.83,0,*63
1491005042.89,6806,14.13,74004.0,-1.53,-29.57,-29.83,0,*66
1491005044.12,6807,14.13,74000.5,-1.53,-29.57,-29.83,0,*67
1491005045.39,6808,14.13,74006.5,-1.55,-29.51,-29.89,0,*62
1491005046.6,6809,14.13,74006.5,-1.59,-29.57,-29.79,0,*66
1491005047.86,6810,14.13,74002.5,-1.55,-29.39,-29.73,0,*60
1491005049.11,6811,14.13,74004.5,-1.53,-29.29,-29.57,0,*60
1491005050.37,6812,14.13,74000.0,-1.55,-29.51,-29.73,0,*6C
1491005051.6,6813,14.13,74006.3,-1.55,-29.57,-29.73,0,*6B
1491005052.84,6814,14.13,74000.8,-1.55,-29.35,-29.61,0,*6B
1491005054.07,6815,14.13,74004.5,-1.55,-29.51,-29.79,0,*61
1491005055.33,6816,14.13,74002.8,-1.55,-29.51,-29.73,0,*68
1491005056.59,6817,14.13,74000.0,-1.55,-29.39,-29.73,0,*67
1491005057.85,6818,14.13,74002.3,-1.55,-29.51,-29.73,0,*66
1491005059.11,6819,14.13,74002.5,-1.55,-29.51,-29.73,0,*67
1491005060.35,6820,14.13,74004.5,-1.59,-29.35,-29.61,0,*60
1491005061.59,6821,14.13,73998.0,-1.55,-29.61,-29.89,0,*6A
1491005062.81,6822,14.13,74002.8,-1.55,-29.73,-29.95,0,*67
1491005064.04,6823,14.13,74002.3,-1.55,-29.79,-30.05,0,*6D
1491005065.29,6824,14.13,74000.8,-1.55,-29.73,-30.05,0,*60
1491005066.55,6825,14.13,74000.0,-1.59,-29.73,-30.05,0,*6D
1491005067.75,6826,14.13,74000.5,-1.59,-29.79,-29.95,0,*65
1491005068.98,6827,14.13,74002.8,-1.59,-29.79,-30.05,0,*65
1491005070.21,6828,14.13,73998.5,-1.59,-29.79,-30.05,0,*6A
1491005071.42,6829,14.13,74000.5,-1.59,-29.79,-30.11,0,*6E
1491005072.65,6830,14.13,74002.3,-1.59,-29.79,-30.05,0,*63
1491005073.88,6831,14.13,73998.5,-1.59,-29.73,-29.95,0,*69
1491005075.09,6832,14.13,74000.5,-1.59,-29.79,-30.23,0,*65
1491005076.32,6833,14.13,74002.0,-1.59,-29.79,-30.05,0,*60
1491005077.58,6834,14.13,74002.5,-1.61,-29.83,-30.01,0,*6D
1491005078.81,6835,14.13,74002.0,-1.61,-29.61,-29.95,0,*65
1491005080.05,6836,14.13,74006.5,-1.63,-29.79,-30.01,0,*68
1491005081.25,6837,14.13,74002.0,-1.63,-29.61,-29.95,0,*65
1491005082.48,6838,14.13,74002.8,-1.61,-29.61,-29.95,0,*68
1491005083.7,6839,14.13,74002.8,-1.63,-29.45,-29.83,0,*6A
1491005084.94,6840,14.13,74000.0,-1.61,-29.57,-29.83,0,*65
1491005086.14,6841,14.13,74000.3,-1.63,-29.45,-29.79,0,*60
1491005087.35,6842,14.13,74002.5,-1.63,-29.57,-29.79,0,*60
1491005088.56,6843,14.13,74000.0,-1.63,-29.57,-29.95,0,*63
1491005089.8,6844,14.13,74002.3,-1.63,-29.39,-29.67,0,*61
1491005091.0,6845,14.13,74002.0,-1.63,-29.57,-29.79,0,*67
1491005092.21,6846,14.13,74000.8,-1.63,-29.45,-29.79,0,*67
1491005093.42,6847,14.13,74002.3,-1.63,-29.57,-29.79,0,*65
1491005094.62,6848,14.13,74002.3,-1.63,-29.67,-29.95,0,*6B
1491005095.83,6849,14.13,74002.8,-1.63,-29.61,-29.95,0,*6C
1491005097.07,6850,14.13,74000.0,-1.61,-29.57,-29.83,0,*64
1491005098.28,6851,14.13,74000.0,-1.63,-29.61,-29.95,0,*65
1491005099.56,6852,14.13,74000.8,-1.65,-29.73,-29.89,0,*6E
1491005100.77,6853,14.13,74004.3,-1.63,-29.61,-29.83,0,*60
1491005101.98,6854,14.13,74006.0,-1.63,-29.61,-29.83,0,*67
1491005103.26,6855,14.13,74004.8,-1.65,-29.73,-30.01,0,*61
1491005104.52,6856,14.13,74006.3,-1.65,-29.61,-29.89,0,*69
1491005105.78,6857,14.13,74004.5,-1.65,-29.67,-29.89,0,*6E
1491005106.98,6858,14.13,74000.8,-1.67,-29.79,-29.95,0,*61
1491005108.19,6859,14.13,74004.0,-1.63,-29.61,-29.95,0,*6D
1491005109.44,6860,14.13,74004.5,-1.65,-29.73,-29.83,0,*65
1491005110.7,6861,14.13,74010.5,-1.65,-29.67,-29.89,0,*6B
1491005111.96,6862,14.13,74004.5,-1.65,-29.45,-29.73,0,*6D
1491005113.24,6863,14.13,74000.3,-1.65,-29.29,-29.51,0,*66
1491005114.52,6864,14.13,74002.3,-1.65,-29.17,-29.35,0,*6E
1491005115.77,6865,14.13,74000.5,-1.65,-29.29,-29.61,0,*63
1491005117.05,6866,14.13,74004.3,-1.65,-29.17,-29.51,0,*6E
1491005118.3,6867,14.13,73998.5,-1.65,-29.29,-29.45,0,*67
1491005119.56,6868,14.13,74002.8,-1.65,-28.85,-29.01,0,*6F
1491005120.81,6869,14.13,74000.3,-1.65,-29.17,-29.45,0,*64
1491005122.06,6870,14.13,74002.8,-1.65,-29.29,-29.61,0,*67
1491005123.34,6871,14.13,73998.5,-1.65,-29.29,-29.51,0,*65
1491005124.6,6872,14.13,74002.8,-1.61,-29.23,-29.39,0,*66
1491005125.82,6873,14.13,74000.0,-1.63,-29.29,-29.61,0,*62
1491005127.06,6874,14.13,74002.3,-1.63,-29.39,-29.67,0,*62
1491005128.29,6875,14.13,74000.8,-1.63,-29.29,-29.57,0,*61
1491005129.5,6876,14.13,74000.8,-1.63,-29.23,-29.57,0,*68
1491005130.71,6877,14.13,74000.0,-1.63,-29.23,-29.45,0,*6A
1491005131.94,6878,14.13,74000.8,-1.63,-29.23,-29.39,0,*6E
1491005133.15,6879,14.13,74000.8,-1.63,-29.23,-29.57,0,*67
1491005134.38,6880,14.13,74002.5,-1.63,-29.29,-29.57,0,*6B
1491005135.61,6881,14.13,74000.8,-1.63,-29.29,-29.45,0,*69
1491005136.86,6882,14.13,74000.0,-1.63,-29.13,-29.39,0,*68
1491005138.11,6883,14.13,74002.8,-1.61,-29.07,-29.29,0,*6F
1491005139.36,6884,14.13,74004.0,-1.61,-29.29,-29.57,0,*6D
1491005140.62,6885,14.13,74004.0,-1.61,-29.29,-29.67,0,*6F
1491005141.88,6886,14.13,74002.5,-1.61,-29.29,-29.67,0,*6C
1491005143.13,6887,14.13,74000.3,-1.61,-29.29,-29.45,0,*6D
1491005144.36,6888,14.13,74004.5,-1.63,-29.29,-29.61,0,*66
1491005145.6,6889,14.13,74006.8,-1.63,-29.39,-29.67,0,*60
1491005146.81,6890,14.13,74004.3,-1.63,-29.45,-29.67,0,*63
1491005148.02,6891,14.13,74004.3,-1.63,-29.45,-29.79,0,*6D
1491005149.25,6892,14.13,74004.5,-1.63,-29.29,-29.67,0,*6B
1491005150.48,6893,14.13,74002.5,-1.63,-29.29,-29.57,0,*69
1491005151.74,6894,14.13,74000.5,-1.61,-29.29,-29.61,0,*69
1491005152.96,6895,14.13,74000.5,-1.63,-29.29,-29.61,0,*6A
1491005154.19,6896,14.13,74000.8,-1.63,-29.29,-29.61,0,*69
1491005155.42,6897,14.13,74000.3,-1.63,-29.39,-29.79,0,*60
1491005156.68,6898,14.13,74000.8,-1.61,-29.29,-29.57,0,*60
1491005157.89,6899,14.13,74000.8,-1.63,-29.23,-29.45,0,*6A
1491005159.1,6900,14.13,74002.8,-1.63,-29.23,-29.45,0,*6B
1491005160.33,6901,14.13,74000.5,-1.61,-29.23,-29.61,0,*6E
1491005161.59,6902,14.13,74004.5,-1.61,-29.39,-29.79,0,*6F
1491005162.82,6903,14.13,74004.5,-1.61,-29.67,-29.95,0,*67
1491005164.03,6904,14.13,74004.3,-1.63,-29.45,-29.83,0,*65
1491005165.24,6905,14.13,74002.5,-1.63,-29.57,-29.79,0,*62
1491005166.5,6906,14.13,74002.8,-1.61,-29.39,-29.67,0,*64
1491005167.78,6907,14.13,74002.3,-1.61,-29.13,-29.39,0,*66
1491005168.99,6908,14.13,74002.8,-1.63,-29.23,-29.45,0,*63
1491005170.22,6909,14.13,74004.3,-1.61,-29.45,-29.79,0,*6F
1491005171.45,6910,14.13,74000.0,-1.61,-29.45,-29.79,0,*67
1491005172.69,6911,14.13,74000.0,-1.61,-29.61,-29.83,0,*65
1491005173.9,6912,14.13,74002.0,-1.63,-29.57,-29.83,0,*61
1491005175.13,6913,14.13,74002.8,-1.61,-29.45,-29.79,0,*64
1491005176.36,6914,14.13,74000.0,-1.63,-29.29,-29.57,0,*67
1491005177.6,6915,14.13,73996.3,-1.63,-29.39,-29.61,0,*62
1491005178.8,6916,14.13,73998.8,-1.63,-29.45,-29.79,0,*63
1491005180.02,6917,14.13,73998.3,-1.63,-29.57,-29.83,0,*64
1491005181.25,6918,14.13,73998.8,-1.65,-29.61,-29.83,0,*68
1491005182.51,6919,14.13,74002.0,-1.65,-29.67,-29.89,0,*65
1491005183.72,6920,14.13,74000.5,-1.63,-29.45,-29.67,0,*69
1491005184.96,6921,14.13,74002.3,-1.63,-29.39,-29.61,0,*65
1491005186.22,6922,14.13,74002.5,-1.65,-29.35,-29.61,0,*6C
1491005187.45,6923,14.13,74002.3,-1.65,-29.45,-29.83,0,*66
1491005188.69,6924,14.13,74000.0,-1.65,-29.45,-29.67,0,*6B
1491005189.95,6925,14.13,74000.5,-1.65,-29.35,-29.67,0,*6D
1491005191.21,6926,14.13,74002.0,-1.65,-29.51,-29.83,0,*66
1491005192.45,6927,14.13,74000.8,-1.63,-29.39,-29.67,0,*65
1491005193.69,6928,14.13,74000.0,-1.65,-29.45,-29.83,0,*6D
1491005194.95,6929,14.13,74000.0,-1.65,-29.35,-29.67,0,*61
1491005196.21,6930,14.13,74000.3,-1.65,-29.35,-29.61,0,*6F
1491005197.47,6931,14.13,74002.0,-1.65,-29.35,-29.61,0,*6E
1491005198.73,6932,14.13,74000.5,-1.65,-29.35,-29.61,0,*6D
1491005199.96,6933,14.13,74002.8,-1.63,-29.29,-29.67,0,*61
1491005201.19,6934,14.13,74000.0,-1.67,-29.51,-29.79,0,*62
1491005202.44,6935,14.13,74002.3,-1.65,-29.45,-29.73,0,*6E
1491005203.68,6936,14.13,74002.3,-1.65,-29.45,-29.83,0,*62
1491005204.92,6937,14.13,73998.5,-1.63,-29.39,-29.67,0,*64
1491005206.18,6938,14.13,74000.0,-1.65,-29.51,-29.83,0,*69
1491005207.41,6939,14.13,74002.0,-1.67,-29.73,-29.95,0,*6D
1491005208.69,6940,14.13,73998.5,-1.65,-29.51,-29.73,0,*69
1491005209.93,6941,14.13,74000.0,-1.67,-29.39,-29.57,0,*62
1491005211.21,6942,14.13,74002.5,-1.65,-29.17,-29.51,0,*69
1491005212.45,6943,14.13,74000.3,-1.65,-29.45,-29.67,0,*6A
1491005213.7,6944,14.13,74002.3,-1.65,-29.61,-29.73,0,*6E
1491005214.93,6945,14.13,74000.5,-1.65,-29.61,-29.83,0,*60
1491005216.2,6946,14.13,74000.5,-1.65,-29.67,-29.89,0,*6F
1491005217.45,6947,14.13,74002.0,-1.67,-29.89,-30.05,0,*60
1491005218.73,6948,14.13,74000.8,-1.65,-29.73,-30.01,0,*6C
1491005219.94,6949,14.13,74004.5,-1.67,-29.67,-29.95,0,*6F
1491005221.2,6950,14.13,73998.0,-1.65,-29.51,-29.83,0,*67
1491005222.44,6951,14.13,74000.0,-1.67,-29.57,-29.89,0,*68
1491005223.7,6952,14.13,74000.5,-1.65,-29.17,-29.45,0,*6D
1491005224.95,6953,14.13,74002.5,-1.65,-28.97,-29.01,0,*65
1491005226.18,6954,14.13,74000.8,-1.67,-29.17,-29.57,0,*6A
1491005227.43,6955,14.13,74000.0,-1.65,-29.17,-29.45,0,*6A
1491005228.64,6956,14.13,74000.3,-1.67,-29.23,-29.57,0,*6F
1491005229.87,6957,14.13,74000.8,-1.67,-29.29,-29.57,0,*64
1491005231.12,6958,14.13,74000.8,-1.65,-29.29,-29.61,0,*6C
1491005232.4,6959,14.13,74000.5,-1.65,-29.17,-29.51,0,*63
1491005233.66,6960,14.13,74000.5,-1.65,-29.35,-29.61,0,*6A
1491005234.92,6961,14.13,74000.8,-1.65,-29.35,-29.61,0,*6B
1491005236.18,6962,14.13,74000.0,-1.67,-29.39,-29.73,0,*65
1491005237.41,6963,14.13,74000.8,-1.67,-29.39,-29.79,0,*6E
1491005238.66,6964,14.13,74000.5,-1.65,-29.45,-29.73,0,*6A
1491005239.92,6965,14.13,74000.0,-1.67,-29.17,-29.35,0,*6C
1491005241.17,6966,14.13,74000.8,-1.65,-28.97,-29.17,0,*64
