1491044400.27,38516,15.25,73912.3,11.69,-23.19,-23.53,0,*45
1491044401.5,38517,15.25,73912.8,11.69,-23.85,-24.31,0,*42
1491044402.73,38518,15.25,73912.5,11.69,-23.99,-24.51,0,*46
1491044404.01,38519,15.25,73914.0,11.67,-26.13,-26.71,0,*4E
1491044405.22,38520,15.25,73914.3,11.63,-25.87,-26.49,0,*45
1491044406.48,38521,15.25,73912.8,11.61,-26.61,-27.23,0,*40
1491044407.73,38522,15.25,73912.0,11.57,-24.87,-25.19,0,*47
1491044409.01,38523,15.25,73910.3,11.57,-25.03,-25.71,0,*45
1491044410.27,38524,15.25,73908.3,11.53,-26.07,-26.77,0,*44
1491044411.53,38525,15.25,73910.0,11.51,-26.17,-26.71,0,*40
1491044412.73,38526,15.25,73914.0,11.51,-24.93,-25.39,0,*42
1491044413.98,38527,15.25,73910.0,11.49,-24.93,-25.45,0,*41
1491044415.19,38528,15.25,73914.8,11.47,-24.61,-25.13,0,*4E
1491044416.4,38529,15.25,73908.8,11.47,-24.97,-25.49,0,*49
1491044417.66,38530,15.25,73910.8,11.45,-25.65,-26.17,0,*47
1491044418.92,38531,15.25,73910.3,11.45,-24.67,-25.23,0,*41
1491044420.13,38532,15.25,73910.5,11.43,-24.77,-25.35,0,*42
1491044421.36,38533,15.25,73910.8,11.43,-23.59,-23.95,0,*44
1491044422.59,38534,15.25,73912.3,11.43,-23.09,-23.53,0,*4C
1491044423.83,38535,15.25,73914.5,11.43,-24.67,-25.09,0,*4B
1491044425.09,38536,15.25,73910.0,11.43,-24.41,-24.87,0,*4B
1491044426.33,38537,15.25,73908.5,11.43,-24.57,-25.03,0,*40
1491044427.55,38538,15.25,73908.8,11.39,-24.61,-25.09,0,*4D
1491044428.78,38539,15.25,73910.3,11.41,-24.97,-25.39,0,*49
1491044430.02,38540,15.25,73910.3,11.39,-24.83,-25.13,0,*45
1491044431.29,38541,15.25,73908.5,11.37,-24.67,-25.19,0,*4A
1491044432.55,38542,15.25,73906.3,11.37,-24.77,-25.29,0,*4B
1491044433.79,38543,15.25,73908.3,11.35,-24.21,-24.51,0,*45
1491044435.06,38544,15.25,73910.0,11.37,-22.73,-23.09,0,*4B
1491044436.35,38545,15.25,73906.8,11.37,-23.53,-23.85,0,*4D
1491044437.6,38546,15.25,73910.0,11.37,-22.53,-22.93,0,*49
1491044438.81,38547,15.25,73910.3,11.39,-22.67,-22.97,0,*45
1491044440.06,38548,15.25,73906.0,11.41,-22.87,-23.33,0,*44
1491044441.32,38549,15.25,73910.0,11.41,-22.21,-22.63,0,*4D
1491044442.58,38550,15.25,73908.8,11.41,-21.43,-21.87,0,*4B
1491044443.81,38551,15.25,73910.0,11.43,-23.23,-23.75,0,*43
1491044445.09,38552,15.25,73906.5,11.45,-23.33,-23.65,0,*46
1491044446.3,38553,15.25,73906.5,11.43,-23.09,-23.39,0,*41
1491044447.56,38554,15.25,73906.3,11.45,-23.39,-23.85,0,*44
1491044448.81,38555,15.25,73906.8,11.45,-23.65,-24.05,0,*43
1491044450.05,38556,15.25,73908.5,11.47,-24.51,-24.87,0,*48
1491044451.29,38557,15.31,73910.5,11.43,-23.75,-24.11,0,*43
1491044452.52,38558,15.31,73910.0,11.43,-24.67,-25.09,0,*40
1491044453.78,38559,15.25,73908.3,11.41,-23.99,-24.47,0,*4E
1491044455.05,38560,15.25,73908.8,11.39,-24.41,-24.83,0,*41
1491044456.29,38561,15.25,73908.0,11.39,-25.55,-26.07,0,*4A
1491044457.54,38562,15.25,73904.0,11.39,-24.71,-24.97,0,*45
1491044458.8,38563,15.25,73904.8,11.37,-23.49,-23.79,0,*41
1491044460.05,38564,15.25,73900.5,11.35,-23.79,-24.21,0,*4D
1491044461.28,38565,15.31,73904.5,11.37,-23.89,-24.47,0,*41
1491044462.53,38566,15.25,73906.0,11.37,-24.31,-24.61,0,*42
1491044463.77,38567,15.25,73906.3,11.35,-24.47,-24.87,0,*48
1491044465.05,38568,15.25,73904.8,11.37,-23.69,-24.15,0,*45
1491044466.29,38569,15.25,73904.5,11.35,-24.35,-24.87,0,*43
1491044467.51,38570,15.25,73906.0,11.35,-24.47,-24.77,0,*41
1491044468.75,38571,15.25,73906.8,11.35,-25.03,-25.61,0,*47
1491044470.05,38572,15.25,73908.0,11.31,-24.41,-24.87,0,*4E
1491044471.31,38573,15.25,73908.3,11.31,-25.23,-25.55,0,*44
1491044472.59,38574,15.25,73908.5,11.31,-23.23,-23.53,0,*45
1491044473.8,38575,15.25,73908.0,11.29,-21.93,-22.37,0,*47
1491044475.07,38576,15.31,73908.0,11.31,-21.47,-21.67,0,*42
1491044476.33,38577,15.25,73910.0,11.31,-21.87,-22.27,0,*48
1491044477.55,38578,15.25,73910.8,11.35,-21.77,-22.07,0,*4E
1491044478.78,38579,15.31,73908.0,11.37,-21.13,-21.43,0,*4C
1491044480.03,38580,15.25,73910.8,11.39,-21.77,-22.31,0,*40
1491044481.27,38581,15.25,73910.0,11.39,-22.97,-23.49,0,*42
1491044482.51,38582,15.25,73908.0,11.39,-23.75,-24.25,0,*41
1491044483.74,38583,15.25,73912.0,11.41,-23.13,-23.59,0,*43
1491044484.98,38584,15.25,73908.8,11.39,-23.59,-23.99,0,*49
1491044486.24,38585,15.25,73914.0,11.41,-22.97,-23.33,0,*44
1491044487.47,38586,15.25,73914.3,11.39,-22.97,-23.33,0,*48
1491044488.73,38587,15.25,73912.8,11.41,-22.03,-22.31,0,*48
1491044489.93,38588,15.25,73912.3,11.43,-21.39,-21.63,0,*4B
1491044491.15,38589,15.25,73912.0,11.43,-22.11,-22.63,0,*40
1491044492.38,38590,15.25,73912.5,11.45,-22.11,-22.57,0,*49
1491044493.61,38591,15.25,73910.5,11.43,-22.27,-22.77,0,*49
1491044494.81,38592,15.25,73912.8,11.43,-22.07,-22.37,0,*4C
1491044496.04,38593,15.31,73914.0,11.45,-21.43,-21.77,0,*4F
1491044497.3,38594,15.31,73910.8,11.49,-22.53,-23.03,0,*47
1491044498.54,38595,15.25,73908.5,11.47,-23.85,-24.31,0,*44
1491044499.77,38596,15.31,73910.5,11.49,-22.37,-22.67,0,*44
1491044501.02,38597,15.25,73908.5,11.49,-23.29,-23.79,0,*45
1491044502.29,38598,15.25,73908.3,11.49,-23.29,-23.69,0,*4B
1491044503.56,38599,15.25,73910.5,11.49,-23.49,-23.95,0,*4F
1491044504.82,38600,15.25,73910.8,11.49,-22.47,-22.97,0,*40
1491044506.08,38601,15.25,73910.3,11.49,-21.93,-22.17,0,*43
1491044507.34,38602,15.25,73910.0,11.49,-22.17,-22.57,0,*4B
1491044508.6,38603,15.25,73906.8,11.49,-22.47,-22.83,0,*46
1491044509.86,38604,15.25,73912.5,11.53,-22.31,-22.83,0,*4B
1491044511.14,38605,15.25,73910.3,11.53,-21.97,-22.47,0,*4D
1491044512.35,38606,15.25,73910.8,11.51,-21.73,-22.03,0,*46
1491044513.59,38607,15.31,73910.8,11.53,-22.63,-23.09,0,*4C
1491044514.85,38608,15.25,73910.8,11.53,-22.77,-23.09,0,*46
1491044516.13,38609,15.31,73910.8,11.57,-21.53,-21.83,0,*46
1491044517.37,38610,15.25,73910.8,11.59,-20.93,-20.99,0,*47
1491044518.6,38611,15.25,73908.3,11.59,-21.09,-21.27,0,*40
1491044519.8,38612,15.31,73910.8,11.59,-21.39,-21.77,0,*45
1491044521.06,38613,15.25,73908.3,11.61,-21.73,-22.17,0,*44
1491044522.3,38614,15.25,73910.3,11.63,-21.43,-21.67,0,*46
1491044523.53,38615,15.31,73914.3,11.63,-22.03,-22.31,0,*40
1491044524.79,38616,15.25,73910.3,11.65,-21.67,-21.97,0,*4B
1491044526.04,38617,15.31,73914.0,11.65,-21.23,-21.57,0,*46
1491044527.33,38618,15.31,73912.0,11.67,-21.27,-21.67,0,*4C
1491044528.56,38619,15.25,73908.5,11.67,-21.63,-21.93,0,*46
1491044529.79,38620,15.25,73906.8,11.69,-22.11,-22.31,0,*4F
1491044531.0,38621,15.31,73908.3,11.69,-21.47,-21.73,0,*4B
1491044532.26,38622,15.25,73908.8,11.71,-21.47,-21.87,0,*4A
1491044533.49,38623,15.25,73906.8,11.73,-21.43,-21.83,0,*49
1491044534.73,38624,15.25,73908.8,11.71,-21.43,-21.77,0,*47
1491044535.97,38625,15.25,73904.0,11.75,-20.59,-20.73,0,*4D
1491044537.2,38626,15.31,73910.8,11.75,-20.25,-20.69,0,*4E
1491044538.45,38627,15.25,73906.5,11.79,-21.27,-21.73,0,*4A
1491044539.72,38628,15.25,73906.5,11.79,-21.87,-22.27,0,*4D
1491044540.95,38629,15.31,73908.5,11.79,-22.37,-22.67,0,*40
1491044542.19,38630,15.31,73908.5,11.79,-21.73,-22.03,0,*49
1491044543.43,38631,15.31,73908.8,11.79,-21.93,-22.27,0,*40
1491044544.64,38632,15.25,73910.0,11.81,-22.53,-22.97,0,*40
1491044545.87,38633,15.31,73908.5,11.81,-22.83,-23.23,0,*42
1491044547.07,38634,15.25,73906.5,11.81,-22.07,-22.37,0,*4D
1491044548.29,38635,15.25,73908.3,11.79,-22.07,-22.41,0,*4A
1491044549.52,38636,15.25,73908.5,11.81,-23.03,-23.39,0,*45
1491044550.72,38637,15.31,73910.5,11.81,-22.41,-22.83,0,*43
1491044551.92,38638,15.25,73910.5,11.81,-22.03,-22.37,0,*45
1491044553.16,38639,15.25,73910.8,11.85,-22.47,-22.83,0,*4F
1491044554.37,38640,15.31,73914.3,11.81,-22.53,-22.83,0,*40
1491044555.63,38641,15.25,73910.3,11.79,-21.87,-22.27,0,*42
1491044556.88,38642,15.25,73908.3,11.81,-22.73,-23.19,0,*42
1491044558.11,38643,15.31,73912.5,11.81,-22.73,-23.13,0,*49
1491044559.34,38644,15.25,73910.8,11.85,-23.19,-23.75,0,*47
1491044560.6,38645,15.31,73914.5,11.81,-22.73,-23.19,0,*45
1491044561.8,38646,15.31,73918.5,11.81,-22.27,-22.67,0,*4F
1491044563.01,38647,15.25,73912.3,11.85,-23.13,-23.59,0,*40
1491044564.24,38648,15.25,73910.5,11.85,-23.29,-23.75,0,*48
1491044565.46,38649,15.31,73914.0,11.81,-23.39,-23.85,0,*43
1491044566.72,38650,15.31,73916.0,11.79,-23.95,-24.35,0,*46
1491044567.97,38651,15.25,73912.3,11.79,-23.39,-23.95,0,*4C
1491044569.21,38652,15.31,73914.0,11.79,-22.57,-22.97,0,*45
1491044570.42,38653,15.25,73912.5,11.81,-22.41,-22.97,0,*44
1491044571.62,38654,15.25,73910.0,11.81,-21.73,-22.03,0,*4C
1491044572.82,38655,15.31,73914.5,11.81,-21.13,-21.43,0,*4C
1491044574.08,38656,15.25,73912.0,11.81,-21.27,-21.57,0,*4D
1491044575.31,38657,15.25,73910.3,11.81,-22.57,-23.03,0,*4B
1491044576.6,38658,15.25,73912.0,11.87,-22.47,-22.77,0,*41
1491044577.83,38659,15.25,73914.3,11.85,-22.31,-22.67,0,*42
1491044579.12,38660,15.31,73914.8,11.87,-22.17,-22.47,0,*4C
1491044580.32,38661,15.31,73912.8,11.85,-21.43,-21.73,0,*49
1491044581.55,38662,15.25,73912.5,11.89,-21.47,-21.67,0,*47
1491044582.8,38663,15.25,73914.5,11.91,-20.53,-20.93,0,*41
1491044584.03,38664,15.31,73912.0,11.91,-21.17,-21.47,0,*4F
1491044585.3,38665,15.25,73912.3,11.91,-21.33,-21.57,0,*49
1491044586.55,38666,15.25,73914.3,11.91,-20.79,-21.17,0,*41
1491044587.84,38667,15.31,73916.8,11.95,-21.27,-21.67,0,*49
1491044589.07,38668,15.31,73916.5,11.97,-21.17,-21.47,0,*45
1491044590.32,38669,15.25,73912.0,11.97,-21.23,-21.47,0,*43
1491044591.55,38670,15.31,73914.3,11.97,-21.09,-21.47,0,*43
1491044592.78,38671,15.25,73914.3,11.97,-21.39,-21.77,0,*42
1491044594.04,38672,15.31,73914.0,11.99,-20.53,-20.79,0,*4D
1491044595.31,38673,15.25,73912.0,12.01,-21.33,-21.57,0,*44
1491044596.55,38674,15.31,73912.0,12.05,-20.59,-20.93,0,*43
1491044597.81,38675,15.25,73912.5,12.05,-20.59,-20.79,0,*46
1491044599.01,38676,15.25,73912.3,12.07,-20.29,-20.43,0,*49
1491044600.24,38677,15.25,73910.3,12.09,-20.69,-20.93,0,*4F
1491044601.51,38678,15.25,73910.5,12.09,-21.03,-21.33,0,*46
1491044602.74,38679,15.31,73912.0,12.11,-22.37,-22.73,0,*4D
1491044603.97,38680,15.25,73908.8,12.11,-21.27,-21.43,0,*49
1491044605.21,38681,15.31,73912.3,12.11,-20.99,-21.17,0,*4D
1491044606.49,38682,15.25,73910.5,12.13,-21.33,-21.83,0,*40
1491044607.77,38683,15.25,73912.5,12.13,-21.27,-21.57,0,*4D
1491044609.0,38684,15.31,73912.5,12.13,-21.17,-21.47,0,*48
1491044610.23,38685,15.25,73910.0,12.13,-20.39,-20.63,0,*43
1491044611.49,38686,15.25,73908.0,12.15,-20.49,-20.83,0,*4F
1491044612.74,38687,15.31,73914.3,12.17,-20.79,-21.17,0,*43
1491044614.02,38688,15.31,73912.5,12.17,-20.53,-20.79,0,*4D
1491044615.28,38689,15.25,73908.8,12.21,-20.53,-20.89,0,*46
1491044616.56,38690,15.25,73910.5,12.21,-21.03,-21.33,0,*4A
1491044617.84,38691,15.31,73910.5,12.21,-20.99,-21.33,0,*49
1491044619.12,38692,15.31,73912.0,12.21,-21.03,-21.33,0,*48
1491044620.37,38693,15.25,73908.0,12.23,-20.35,-20.49,0,*43
1491044621.6,38694,15.31,73910.8,12.27,-20.35,-20.63,0,*48
1491044622.84,38695,15.25,73908.8,12.27,-19.99,-20.15,0,*44
1491044624.07,38696,15.31,73912.8,12.31,-20.83,-21.17,0,*42
1491044625.32,38697,15.31,73910.0,12.29,-20.79,-21.17,0,*4F
1491044626.55,38698,15.25,73908.8,12.31,-20.73,-21.03,0,*46
1491044627.77,38699,15.25,73910.3,12.31,-20.59,-20.89,0,*4C
1491044628.98,38700,15.31,73914.3,12.31,-21.47,-21.77,0,*43
1491044630.23,38701,15.31,73914.0,12.33,-20.69,-20.99,0,*4C
1491044631.47,38702,15.25,73910.8,12.33,-21.77,-22.11,0,*43
1491044632.7,38703,15.31,73914.5,12.33,-22.11,-22.57,0,*43
1491044633.91,38704,15.25,73908.8,12.31,-22.37,-22.63,0,*45
1491044635.2,38705,15.25,73908.8,12.29,-21.83,-22.17,0,*42
1491044636.4,38706,15.31,73914.8,12.31,-21.47,-21.77,0,*45
1491044637.69,38707,15.25,73910.5,12.33,-20.83,-21.03,0,*4C
1491044638.92,38708,15.31,73910.0,12.33,-21.17,-21.63,0,*49
1491044640.18,38709,15.31,73910.8,12.33,-20.69,-21.03,0,*46
1491044641.43,38710,15.25,73908.8,12.33,-20.59,-20.89,0,*4E
1491044642.66,38711,15.25,73910.5,12.35,-20.69,-20.79,0,*45
1491044643.92,38712,15.25,73908.8,12.37,-20.49,-20.73,0,*4C
1491044645.14,38713,15.25,73908.0,12.37,-20.29,-20.59,0,*43
1491044646.38,38714,15.31,73910.8,12.37,-20.63,-20.93,0,*4C
1491044647.62,38715,15.25,73908.5,12.39,-20.89,-21.23,0,*4D
1491044648.88,38716,15.31,73912.0,12.39,-20.49,-20.79,0,*4C
1491044650.13,38717,15.25,73908.5,12.41,-19.81,-19.95,0,*44
1491044651.39,38718,15.25,73910.5,12.45,-19.57,-19.75,0,*4A
1491044652.62,38719,15.31,73914.3,12.43,-19.91,-20.15,0,*4B
1491044653.87,38720,15.25,73912.0,12.49,-19.81,-19.95,0,*48
1491044655.13,38721,15.25,73910.3,12.49,-19.85,-19.95,0,*4D
1491044656.34,38722,15.25,73908.0,12.51,-19.95,-20.09,0,*49
1491044657.57,38723,15.25,73908.8,12.51,-20.83,-21.09,0,*44
1491044658.82,38724,15.31,73914.0,12.53,-21.23,-21.47,0,*40
1491044660.07,38725,15.25,73908.3,12.53,-21.33,-21.63,0,*46
1491044661.29,38726,15.25,73908.0,12.53,-20.05,-20.29,0,*4E
1491044662.52,38727,15.25,73910.5,12.53,-21.09,-21.39,0,*42
1491044663.74,38728,15.31,73914.0,12.53,-21.63,-22.07,0,*4F
1491044664.97,38729,15.25,73908.3,12.51,-21.33,-21.63,0,*48
1491044666.22,38730,15.25,73910.3,12.55,-21.27,-21.57,0,*46
1491044667.42,38731,15.25,73908.0,12.55,-21.17,-21.47,0,*45
1491044668.65,38732,15.31,73912.3,12.55,-20.79,-21.13,0,*4E
1491044669.85,38733,15.31,73910.5,12.55,-20.93,-21.17,0,*4F
1491044671.09,38734,15.31,73914.8,12.57,-20.93,-21.17,0,*4A
1491044672.33,38735,15.31,73914.3,12.57,-20.39,-20.63,0,*49
1491044673.59,38736,15.31,73912.8,12.57,-20.63,-20.99,0,*40
1491044674.79,38737,15.31,73912.8,12.59,-20.89,-21.13,0,*48
1491044676.05,38738,15.31,73914.5,12.61,-20.83,-21.03,0,*47
1491044677.26,38739,15.31,73914.5,12.59,-21.63,-21.93,0,*4B
1491044678.46,38740,15.25,73912.0,12.59,-20.93,-21.13,0,*43
1491044679.72,38741,15.31,73912.0,12.61,-21.03,-21.33,0,*43
1491044680.93,38742,15.31,73914.3,12.61,-21.17,-21.39,0,*4F
1491044682.14,38743,15.25,73912.5,12.61,-20.43,-20.73,0,*41
1491044683.38,38744,15.31,73914.8,12.61,-20.15,-20.39,0,*4B
1491044684.64,38745,15.25,73908.8,12.63,-20.39,-20.53,0,*4A
1491044685.9,38746,15.31,73914.0,12.63,-21.53,-21.73,0,*47
1491044687.13,38747,15.25,73908.3,12.63,-21.17,-21.47,0,*41
1491044688.39,38748,15.25,73914.0,12.63,-21.23,-21.63,0,*4F
1491044689.64,38749,15.31,73916.3,12.63,-22.41,-22.77,0,*4F
1491044690.9,38750,15.25,73912.5,12.65,-21.97,-22.21,0,*4A
1491044692.14,38751,15.25,73912.0,12.65,-21.77,-21.97,0,*4B
1491044693.37,38752,15.31,73912.0,12.65,-21.57,-21.77,0,*44
1491044694.59,38753,15.25,73910.3,12.65,-21.17,-21.47,0,*42
1491044695.83,38754,15.25,73912.8,12.65,-21.47,-21.87,0,*4C
1491044697.06,38755,15.31,73914.0,12.65,-21.33,-21.63,0,*44
1491044698.34,38756,15.31,73914.0,12.63,-21.67,-21.97,0,*4B
1491044699.6,38757,15.25,73912.8,12.65,-21.27,-21.57,0,*44
1491044700.81,38758,15.25,73914.5,12.65,-22.11,-22.53,0,*4A
1491044702.03,38759,15.25,73912.3,12.65,-22.27,-22.67,0,*49
1491044703.26,38760,15.31,73914.8,12.65,-21.33,-21.73,0,*43
1491044704.51,38761,15.25,73914.3,12.63,-21.97,-22.11,0,*4D
1491044705.77,38762,15.31,73914.3,12.63,-22.11,-22.31,0,*41
1491044707.03,38763,15.25,73916.5,12.63,-21.93,-22.17,0,*4D
1491044708.27,38764,15.31,73912.8,12.65,-22.37,-22.73,0,*43
1491044709.48,38765,15.31,73914.5,12.65,-21.77,-22.07,0,*46
1491044710.74,38766,15.25,73912.3,12.63,-21.47,-21.83,0,*4F
1491044711.98,38767,15.25,73912.5,12.65,-20.83,-21.17,0,*4C
1491044713.19,38768,15.25,73910.5,12.65,-21.13,-21.17,0,*4B
1491044714.4,38769,15.25,73910.5,12.65,-20.69,-21.13,0,*42
1491044715.69,38770,15.31,73912.0,12.67,-21.27,-21.67,0,*40
1491044716.92,38771,15.25,73912.8,12.69,-21.39,-21.83,0,*4A
1491044718.15,38772,15.25,73910.0,12.67,-21.73,-22.03,0,*42
1491044719.35,38773,15.25,73908.3,12.69,-21.39,-21.73,0,*47
1491044720.64,38774,15.31,73912.0,12.67,-21.27,-21.53,0,*43
1491044721.89,38775,15.25,73914.5,12.69,-21.23,-21.57,0,*4C
1491044723.13,38776,15.31,73914.3,12.67,-21.73,-22.03,0,*46
1491044724.38,38777,15.31,73912.0,12.69,-21.23,-21.53,0,*4A
1491044725.65,38778,15.31,73912.8,12.69,-21.53,-21.87,0,*4B
1491044726.93,38779,15.25,73908.8,12.67,-21.27,-21.57,0,*4A
1491044728.13,38780,15.25,73908.8,12.69,-21.39,-21.73,0,*4B
1491044729.36,38781,15.25,73910.5,12.73,-21.23,-21.47,0,*4D
1491044730.62,38782,15.31,73914.0,12.69,-21.23,-21.53,0,*40
1491044731.85,38783,15.31,73912.0,12.73,-21.33,-21.47,0,*4E
1491044733.12,38784,15.31,73914.5,12.73,-21.87,-22.17,0,*40
1491044734.32,38785,15.31,73912.8,12.73,-21.09,-21.39,0,*48
1491044735.56,38786,15.25,73912.0,12.73,-20.79,-20.93,0,*4C
1491044736.77,38787,15.25,73910.0,12.73,-20.89,-21.09,0,*40
1491044737.99,38788,15.31,73914.0,12.75,-21.13,-21.47,0,*41
1491044739.25,38789,15.31,73912.3,12.75,-20.49,-20.69,0,*43
1491044740.45,38790,15.31,73910.8,12.77,-20.25,-20.63,0,*49
1491044741.7,38791,15.25,73908.0,12.79,-20.15,-20.29,0,*4B
1491044742.93,38792,15.25,73910.5,12.79,-21.09,-21.39,0,*44
1491044744.16,38793,15.31,73914.0,12.79,-20.93,-21.39,0,*47
1491044745.4,38794,15.25,73908.3,12.79,-20.15,-20.29,0,*4E
1491044746.64,38795,15.25,73910.8,12.79,-20.43,-20.59,0,*4B
1491044747.88,38796,15.31,73910.8,12.81,-20.59,-20.79,0,*46
1491044749.11,38797,15.25,73906.8,12.81,-21.93,-22.21,0,*4F
1491044750.34,38798,15.25,73910.3,12.81,-21.57,-21.77,0,*48
1491044751.59,38799,15.25,73908.5,12.81,-20.79,-20.99,0,*45
1491044752.84,38800,15.31,73908.8,12.83,-20.73,-21.03,0,*40
1491044754.1,38801,15.31,73910.5,12.83,-21.53,-21.93,0,*4B
1491044755.34,38802,15.31,73912.0,12.81,-21.73,-21.87,0,*4D
1491044756.57,38803,15.25,73910.8,12.81,-21.83,-21.93,0,*46
1491044757.8,38804,15.25,73906.3,12.81,-21.93,-22.21,0,*4A
1491044759.06,38805,15.31,73912.0,12.81,-21.57,-21.87,0,*4C
1491044760.29,38806,15.31,73908.8,12.81,-21.67,-21.93,0,*49
1491044761.52,38807,15.31,73910.8,12.81,-21.57,-21.77,0,*41
1491044762.77,38808,15.31,73910.3,12.83,-21.09,-21.33,0,*47
1491044764.01,38809,15.31,73914.5,12.81,-20.63,-20.83,0,*43
1491044765.26,38810,15.31,73908.3,12.83,-21.03,-21.47,0,*47
1491044766.5,38811,15.25,73908.8,12.83,-21.97,-22.41,0,*4E
1491044767.76,38812,15.31,73910.8,12.83,-22.57,-22.77,0,*47
1491044769.0,38813,15.31,73910.3,12.81,-22.17,-22.63,0,*45
1491044770.23,38814,15.25,73908.3,12.81,-22.87,-23.19,0,*47
1491044771.49,38815,15.25,73910.0,12.81,-22.21,-22.31,0,*41
1491044772.72,38816,15.25,73906.5,12.81,-21.67,-21.77,0,*42
1491044773.95,38817,15.31,73908.3,12.81,-22.07,-22.47,0,*46
1491044775.18,38818,15.31,73908.8,12.81,-22.73,-22.97,0,*47
1491044776.41,38819,15.25,73908.5,12.81,-21.93,-22.21,0,*46
1491044777.62,38820,15.31,73910.8,12.81,-21.77,-22.07,0,*42
1491044778.85,38821,15.31,73908.0,12.81,-20.83,-21.09,0,*44
1491044780.07,38822,15.31,73910.5,12.83,-21.47,-21.73,0,*41
1491044781.34,38823,15.31,73910.5,12.81,-22.17,-22.47,0,*40
1491044782.56,38824,15.31,73908.8,12.83,-22.41,-22.67,0,*44
1491044783.79,38825,15.31,73908.8,12.81,-22.31,-22.63,0,*44
1491044785.0,38826,15.31,73906.8,12.81,-22.03,-22.03,0,*40
1491044786.19,38827,15.31,73910.5,12.81,-21.43,-21.73,0,*42
1491044787.39,38828,15.31,73910.5,12.81,-22.07,-22.53,0,*4F
1491044788.6,38829,15.31,73912.3,12.81,-21.73,-21.93,0,*41
1491044789.89,38830,15.31,73910.3,12.83,-21.53,-21.87,0,*4C
1491044791.14,38831,15.31,73908.5,12.83,-21.33,-21.63,0,*41
1491044792.39,38832,15.31,73910.3,12.83,-21.23,-21.63,0,*43
1491044793.63,38833,15.31,73910.5,12.83,-20.63,-20.93,0,*49
1491044794.83,38834,15.31,73908.8,12.85,-20.05,-20.25,0,*45
1491044796.08,38835,15.31,73908.3,12.87,-20.35,-20.63,0,*47
1491044797.33,38836,15.31,73908.8,12.87,-20.99,-21.39,0,*4C
1491044798.59,38837,15.31,73910.8,12.89,-21.23,-21.53,0,*4F
1491044799.82,38838,15.31,73908.0,12.89,-20.83,-21.09,0,*44
1491044801.02,38839,15.25,73906.8,12.89,-21.39,-21.63,0,*49
1491044802.28,38840,15.31,73910.3,12.89,-20.49,-20.79,0,*4B
1491044803.54,38841,15.31,73910.0,12.91,-20.89,-21.23,0,*41
1491044804.8,38842,15.31,73912.0,12.91,-20.63,-21.03,0,*44
1491044806.05,38843,15.25,73910.0,12.95,-20.19,-20.53,0,*48
1491044807.29,38844,15.31,73912.8,12.97,-21.47,-21.93,0,*4A
1491044808.53,38845,15.31,73910.0,12.97,-21.47,-21.77,0,*41
1491044809.79,38846,15.31,73908.8,12.97,-21.83,-22.11,0,*49
1491044811.02,38847,15.31,73908.5,12.95,-21.47,-21.83,0,*4A
1491044812.27,38848,15.31,73908.8,12.95,-21.83,-22.21,0,*46
1491044813.49,38849,15.31,73908.8,12.97,-22.07,-22.41,0,*4C
1491044814.7,38850,15.31,73910.3,12.95,-21.77,-22.27,0,*42
1491044815.91,38851,15.31,73908.3,12.95,-21.77,-21.93,0,*4F
1491044817.17,38852,15.31,73914.3,12.95,-20.83,-21.03,0,*4F
1491044818.4,38853,15.25,73908.5,12.97,-21.93,-22.11,0,*4C
1491044819.67,38854,15.31,73910.8,12.97,-21.63,-21.67,0,*46
1491044820.86,38855,15.31,73910.5,12.95,-22.07,-22.37,0,*42
1491044822.15,38856,15.25,73908.3,12.97,-21.33,-21.67,0,*41
1491044823.38,38857,15.31,73912.0,12.97,-20.73,-21.13,0,*46
1491044824.62,38858,15.25,73910.5,12.97,-21.93,-22.27,0,*42
1491044825.89,38859,15.25,73908.8,12.97,-21.53,-21.93,0,*43
1491044827.15,38860,15.31,73910.8,12.97,-21.43,-21.67,0,*43
1491044828.38,38861,15.31,73914.0,13.03,-20.49,-20.73,0,*41
1491044829.64,38862,15.31,73912.3,12.99,-20.79,-20.99,0,*47
1491044830.9,38863,15.31,73912.0,13.01,-21.63,-22.17,0,*48
1491044832.14,38864,15.31,73912.8,13.01,-23.13,-23.39,0,*47
1491044833.39,38865,15.31,73914.8,13.01,-22.03,-22.21,0,*4E
1491044834.63,38866,15.25,73908.8,13.01,-21.73,-21.93,0,*43
1491044835.89,38867,15.31,73908.3,12.99,-22.73,-23.19,0,*41
1491044837.09,38868,15.31,73908.5,12.99,-22.07,-22.37,0,*40
1491044838.29,38869,15.25,73908.8,12.99,-21.43,-21.73,0,*41
1491044839.59,38870,15.31,73908.5,13.01,-21.87,-22.17,0,*40
1491044840.79,38871,15.31,73908.8,12.99,-21.09,-21.39,0,*48
1491044842.03,38872,15.31,73908.0,12.99,-20.93,-21.27,0,*46
1491044843.27,38873,15.31,73912.5,13.01,-20.63,-20.93,0,*46
1491044844.56,38874,15.31,73908.8,13.01,-20.15,-20.49,0,*47
1491044845.82,38875,15.31,73908.0,13.05,-20.83,-21.13,0,*43
1491044847.05,38876,15.31,73912.0,13.03,-21.43,-21.67,0,*48
1491044848.31,38877,15.25,73908.8,13.03,-21.33,-21.53,0,*49
1491044849.57,38878,15.31,73908.0,13.05,-21.39,-21.67,0,*4D
1491044850.83,38879,15.31,73912.5,13.05,-21.47,-21.67,0,*45
1491044852.07,38880,15.31,73908.8,13.05,-20.43,-20.73,0,*42
