1491076801.12,64563,15.81,73808.8,-1.59,-31.67,-31.67,0,*5F
1491076802.39,64564,15.75,73806.8,-1.59,-31.61,-31.61,0,*58
1491076803.63,64565,15.75,73808.0,-1.59,-31.85,-32.01,0,*56
1491076804.87,64566,15.75,73810.0,-1.59,-31.85,-32.01,0,*55
1491076806.11,64567,15.75,73804.5,-1.59,-31.61,-31.79,0,*52
1491076807.37,64568,15.81,73796.3,-1.59,-31.51,-31.61,0,*57
1491076808.64,64569,15.81,73800.3,-1.59,-31.61,-31.61,0,*55
1491076809.88,64570,15.75,73802.5,-1.59,-31.61,-31.67,0,*5B
1491076811.12,64571,15.81,73802.8,-1.59,-31.33,-31.51,0,*58
1491076812.33,64572,15.81,73802.0,-1.55,-31.17,-31.29,0,*5E
1491076813.59,64573,15.81,73798.5,-1.55,-31.51,-31.61,0,*51
1491076814.8,64574,15.81,73796.8,-1.59,-31.67,-31.67,0,*59
1491076816.02,64575,15.75,73792.0,-1.59,-31.33,-31.45,0,*59
1491076817.26,64576,15.75,73796.3,-1.55,-31.45,-31.51,0,*52
1491076818.48,64577,15.81,73810.0,-1.59,-31.33,-31.45,0,*5B
1491076819.69,64578,15.81,73802.3,-1.59,-31.33,-31.45,0,*54
1491076820.91,64579,15.75,73804.5,-1.55,-31.33,-31.45,0,*59
1491076822.13,64580,15.75,73802.5,-1.59,-31.33,-31.45,0,*53
1491076823.34,64581,15.75,73798.8,-1.55,-31.33,-31.45,0,*5E
1491076824.59,64582,15.75,73804.3,-1.59,-31.45,-31.61,0,*56
1491076825.82,64583,15.81,73810.0,-1.59,-31.51,-31.67,0,*54
1491076827.06,64584,15.75,73804.5,-1.55,-31.11,-31.17,0,*5C
1491076828.27,64585,15.81,73806.8,-1.55,-31.29,-31.33,0,*50
1491076829.49,64586,15.81,73808.8,-1.59,-31.33,-31.45,0,*55
1491076830.75,64587,15.81,73814.5,-1.59,-31.51,-31.61,0,*56
1491076832.0,64588,15.81,73824.3,-1.55,-31.45,-31.51,0,*53
1491076833.23,64589,15.75,73814.8,-1.55,-31.51,-31.67,0,*52
1491076834.44,64590,15.75,73810.8,-1.55,-31.17,-31.29,0,*52
1491076835.68,64591,15.75,73808.8,-1.59,-31.33,-31.51,0,*56
1491076836.93,64592,15.81,73814.8,-1.55,-30.55,-30.55,0,*5D
1491076838.17,64593,15.75,73804.8,-1.55,-30.95,-30.83,0,*5B
1491076839.44,64594,15.75,73804.3,-1.55,-30.61,-30.77,0,*5C
1491076840.7,64595,15.75,73804.0,-1.55,-30.95,-30.95,0,*5A
1491076841.97,64596,15.75,73802.5,-1.55,-31.11,-31.11,0,*59
1491076843.18,64597,15.81,73796.8,-1.55,-31.29,-31.29,0,*58
1491076844.39,64598,15.75,73794.8,-1.55,-31.33,-31.33,0,*57
1491076845.6,64599,15.75,73798.5,-1.55,-31.33,-31.29,0,*5D
1491076846.81,64600,15.75,73796.5,-1.55,-31.33,-31.29,0,*5E
1491076848.08,64601,15.75,73800.3,-1.55,-30.77,-30.77,0,*54
1491076849.31,64602,15.75,73798.5,-1.53,-31.05,-31.05,0,*51
1491076850.53,64603,15.75,73796.3,-1.55,-31.01,-30.83,0,*5D
1491076851.81,64604,15.75,73798.5,-1.53,-30.95,-30.95,0,*57
1491076853.1,64605,15.75,73800.0,-1.53,-30.77,-30.89,0,*57
1491076854.4,64606,15.75,73792.0,-1.53,-30.89,-30.77,0,*54
1491076855.69,64607,15.75,73796.5,-1.53,-30.61,-30.77,0,*53
1491076856.92,64608,15.75,73800.5,-1.51,-30.95,-31.05,0,*51
1491076858.2,64609,15.81,73800.3,-1.53,-30.95,-31.11,0,*57
1491076859.46,64610,15.75,73800.0,-1.53,-30.95,-31.05,0,*5A
1491076860.67,64611,15.75,73804.3,-1.51,-31.05,-31.05,0,*51
1491076861.93,64612,15.75,73804.8,-1.51,-30.95,-30.89,0,*5F
1491076863.16,64613,15.75,73802.0,-1.53,-31.05,-31.05,0,*51
1491076864.43,64614,15.75,73808.5,-1.51,-31.23,-31.39,0,*5F
1491076865.69,64615,15.81,73812.5,-1.53,-31.45,-31.61,0,*51
1491076866.95,64616,15.75,73812.5,-1.53,-31.45,-31.57,0,*57
1491076868.21,64617,15.75,73810.0,-1.53,-31.29,-31.39,0,*54
1491076869.47,64618,15.75,73808.3,-1.51,-31.11,-31.23,0,*59
1491076870.71,64619,15.75,73812.5,-1.53,-31.29,-31.29,0,*5B
1491076871.93,64620,15.75,73814.8,-1.51,-31.45,-31.45,0,*53
1491076873.17,64621,15.75,73816.0,-1.53,-31.29,-31.45,0,*5A
1491076874.43,64622,15.75,73814.8,-1.53,-31.23,-31.29,0,*59
1491076875.7,64623,15.75,73810.5,-1.53,-31.23,-31.29,0,*58
1491076876.93,64624,15.75,73804.5,-1.51,-31.29,-31.39,0,*56
1491076878.22,64625,15.75,73804.3,-1.53,-31.23,-31.11,0,*55
1491076879.48,64626,15.81,73800.5,-1.51,-31.11,-31.11,0,*55
1491076880.72,64627,15.75,73796.0,-1.51,-31.23,-31.29,0,*5E
1491076881.99,64628,15.75,73792.3,-1.53,-31.39,-31.45,0,*52
1491076883.26,64629,15.75,73794.5,-1.53,-31.39,-31.57,0,*50
1491076884.5,64630,15.75,73792.0,-1.53,-31.29,-31.29,0,*50
1491076885.74,64631,15.75,73794.3,-1.51,-31.39,-31.45,0,*58
1491076886.98,64632,15.75,73792.5,-1.53,-31.29,-31.45,0,*58
1491076888.21,64633,15.75,73786.8,-1.51,-31.39,-31.45,0,*5A
1491076889.47,64634,15.75,73790.8,-1.53,-31.39,-31.45,0,*5F
1491076890.69,64635,15.75,73784.8,-1.51,-31.45,-31.45,0,*57
1491076891.93,64636,15.75,73794.3,-1.53,-31.29,-31.45,0,*5C
1491076893.19,64637,15.75,73796.8,-1.53,-31.29,-31.23,0,*5D
1491076894.46,64638,15.75,73800.3,-1.53,-31.29,-31.23,0,*52
1491076895.72,64639,15.75,73794.0,-1.53,-31.11,-31.05,0,*5C
1491076896.96,64640,15.75,73784.0,-1.51,-31.23,-31.29,0,*5F
1491076898.25,64641,15.81,73792.5,-1.53,-31.23,-31.11,0,*57
1491076899.49,64642,15.75,73800.5,-1.51,-31.23,-31.29,0,*5D
1491076900.77,64643,15.75,73800.3,-1.53,-30.55,-30.61,0,*53
1491076902.02,64644,15.75,73808.3,-1.51,-30.51,-30.55,0,*55
1491076903.28,64645,15.75,73812.3,-1.51,-30.61,-30.55,0,*57
1491076904.53,64646,15.75,73812.8,-1.49,-30.33,-30.51,0,*5E
1491076905.81,64647,15.75,73808.8,-1.49,-30.51,-30.55,0,*5F
1491076907.09,64648,15.75,73806.8,-1.47,-30.51,-30.51,0,*5A
1491076908.33,64649,15.75,73788.0,-1.47,-30.83,-30.67,0,*51
1491076909.58,64650,15.75,73796.5,-1.47,-30.67,-30.67,0,*53
1491076910.84,64651,15.75,73798.3,-1.49,-30.55,-30.67,0,*5D
1491076912.08,64652,15.75,73808.8,-1.47,-30.67,-30.67,0,*51
1491076913.36,64653,15.75,73808.5,-1.47,-30.55,-30.55,0,*50
1491076914.64,64654,15.75,73810.8,-1.47,-30.55,-30.55,0,*57
1491076915.88,64655,15.75,73808.3,-1.47,-30.83,-30.83,0,*56
1491076917.12,64656,15.75,73812.0,-1.45,-30.39,-30.45,0,*5C
1491076918.39,64657,15.75,73800.3,-1.43,-30.55,-30.55,0,*50
1491076919.6,64658,15.75,73800.0,-1.45,-30.27,-30.27,0,*59
1491076920.86,64659,15.75,73806.0,-1.43,-30.33,-30.39,0,*54
1491076922.12,64660,15.75,73814.0,-1.43,-30.45,-30.61,0,*52
1491076923.41,64661,15.75,73810.0,-1.43,-30.89,-30.89,0,*55
1491076924.71,64662,15.75,73804.3,-1.43,-30.95,-30.89,0,*5B
1491076926.0,64663,15.75,73806.5,-1.43,-30.95,-30.89,0,*5A
1491076927.26,64664,15.81,73800.5,-1.41,-30.89,-30.89,0,*52
1491076928.56,64665,15.75,73800.0,-1.43,-30.89,-30.77,0,*50
1491076929.85,64666,15.75,73798.5,-1.43,-30.73,-30.77,0,*56
1491076931.12,64667,15.75,73800.3,-1.41,-30.89,-30.77,0,*50
1491076932.38,64668,15.75,73802.5,-1.41,-30.95,-30.89,0,*53
1491076933.64,64669,15.75,73804.8,-1.41,-30.89,-30.89,0,*5F
1491076934.85,64670,15.75,73802.3,-1.41,-31.05,-31.05,0,*57
1491076936.08,64671,15.75,73806.0,-1.41,-30.95,-31.05,0,*5E
1491076937.37,64672,15.75,73802.0,-1.39,-31.23,-31.23,0,*5A
1491076938.6,64673,15.75,73802.5,-1.41,-31.11,-31.05,0,*51
1491076939.83,64674,15.75,73798.3,-1.39,-31.05,-31.05,0,*5C
1491076941.03,64675,15.75,73794.5,-1.41,-31.05,-31.01,0,*56
1491076942.3,64676,15.75,73796.0,-1.41,-30.77,-30.73,0,*55
1491076943.54,64677,15.75,73788.5,-1.39,-30.83,-30.83,0,*5F
1491076944.77,64678,15.75,73786.8,-1.39,-31.01,-31.05,0,*54
1491076946.03,64679,15.75,73786.0,-1.41,-31.11,-31.23,0,*5F
1491076947.3,64680,15.75,73784.0,-1.41,-31.11,-31.23,0,*59
1491076948.53,64681,15.75,73784.5,-1.41,-31.39,-31.29,0,*58
1491076949.78,64682,15.75,73788.5,-1.41,-31.57,-31.57,0,*5A
1491076951.04,64683,15.75,73794.5,-1.41,-31.57,-31.57,0,*5B
1491076952.26,64684,15.75,73798.5,-1.41,-31.29,-31.57,0,*55
1491076953.5,64685,15.81,73800.3,-1.41,-31.39,-31.45,0,*56
1491076954.73,64686,15.75,73798.8,-1.41,-31.45,-31.57,0,*5D
1491076955.93,64687,15.75,73798.0,-1.41,-31.45,-31.67,0,*5F
1491076957.17,64688,15.75,73800.5,-1.41,-31.39,-31.45,0,*5B
1491076958.43,64689,15.75,73800.3,-1.43,-31.39,-31.45,0,*58
1491076959.72,64690,15.75,73804.0,-1.43,-31.39,-31.39,0,*5B
1491076960.98,64691,15.75,73794.8,-1.43,-31.29,-31.39,0,*5B
1491076962.19,64692,15.75,73798.5,-1.45,-31.17,-31.33,0,*59
1491076963.45,64693,15.81,73808.8,-1.41,-31.23,-31.23,0,*5A
1491076964.66,64694,15.75,73800.3,-1.41,-31.29,-31.29,0,*5D
1491076965.9,64695,15.75,73798.3,-1.41,-31.11,-31.05,0,*59
1491076967.19,64696,15.75,73792.0,-1.43,-30.73,-30.73,0,*5D
1491076968.42,64697,15.75,73798.0,-1.41,-31.05,-30.89,0,*5B
1491076969.66,64698,15.75,73792.3,-1.41,-31.23,-31.29,0,*5B
1491076970.86,64699,15.75,73794.8,-1.41,-31.05,-31.05,0,*50
1491076972.13,64700,15.75,73796.5,-1.41,-30.95,-30.77,0,*5D
1491076973.39,64701,15.75,73798.8,-1.41,-30.73,-30.61,0,*53
1491076974.68,64702,15.75,73794.8,-1.39,-30.73,-30.73,0,*5C
1491076975.96,64703,15.75,73786.8,-1.39,-30.89,-30.95,0,*50
1491076977.19,64704,15.75,73786.8,-1.39,-31.05,-31.05,0,*5A
1491076978.45,64705,15.75,73796.3,-1.39,-31.01,-30.89,0,*5A
1491076979.71,64706,15.75,73792.5,-1.39,-31.23,-31.33,0,*59
1491076980.94,64707,15.75,73806.3,-1.39,-31.33,-31.33,0,*59
1491076982.17,64708,15.75,73802.5,-1.41,-31.39,-31.45,0,*52
1491076983.44,64709,15.75,73790.5,-1.41,-30.77,-30.89,0,*59
1491076984.68,64710,15.75,73782.0,-1.41,-30.55,-30.55,0,*50
1491076985.96,64711,15.75,73778.3,-1.39,-30.51,-30.39,0,*50
1491076987.22,64712,15.75,73772.8,-1.41,-30.73,-30.61,0,*51
1491076988.5,64713,15.75,73772.8,-1.39,-30.51,-30.51,0,*5C
1491076989.79,64714,15.75,73784.3,-1.39,-30.89,-30.89,0,*5B
1491076991.04,64715,15.75,73788.0,-1.35,-31.01,-31.11,0,*57
1491076992.3,64716,15.75,73800.8,-1.35,-31.17,-31.11,0,*53
1491076993.54,64717,15.75,73806.3,-1.39,-31.17,-31.17,0,*58
1491076994.79,64718,15.75,73798.5,-1.35,-31.01,-30.95,0,*57
1491076996.02,64719,15.75,73808.0,-1.35,-31.01,-31.01,0,*5A
1491076997.28,64720,15.75,73814.8,-1.35,-30.83,-30.77,0,*5B
1491076998.54,64721,15.81,73814.3,-1.35,-30.83,-30.95,0,*56
1491076999.8,64722,15.75,73788.5,-1.35,-30.51,-30.45,0,*57
1491077001.05,64723,15.75,73782.8,-1.35,-30.11,-30.05,0,*56
1491077002.31,64724,15.75,73782.5,-1.35,-29.95,-30.05,0,*55
1491077003.54,64725,15.75,73774.5,-1.31,-30.11,-30.23,0,*50
1491077004.76,64726,15.75,73770.3,-1.31,-30.11,-30.11,0,*52
1491077005.99,64727,15.75,73756.0,-1.31,-30.33,-30.33,0,*53
1491077007.2,64728,15.75,73760.8,-1.29,-30.27,-30.27,0,*55
1491077008.49,64729,15.75,73764.0,-1.27,-30.17,-30.17,0,*5A
1491077009.71,64730,15.75,73778.0,-1.29,-30.05,-30.23,0,*58
1491077010.96,64731,15.75,73770.0,-1.25,-30.51,-30.39,0,*5F
1491077012.19,64732,15.75,73786.8,-1.27,-30.45,-30.45,0,*50
1491077013.42,64733,15.75,73780.8,-1.25,-30.11,-30.17,0,*55
1491077014.68,64734,15.75,73780.0,-1.23,-30.11,-30.17,0,*54
1491077015.88,64735,15.75,73786.3,-1.25,-30.33,-30.23,0,*54
1491077017.13,64736,15.75,73780.5,-1.25,-30.51,-30.39,0,*58
1491077018.38,64737,15.75,73794.5,-1.25,-30.73,-30.73,0,*57
1491077019.58,64738,15.75,73792.5,-1.25,-31.05,-31.05,0,*58
1491077020.78,64739,15.75,73808.0,-1.25,-31.05,-31.01,0,*5D
1491077021.99,64740,15.75,73808.8,-1.21,-30.67,-30.45,0,*53
1491077023.21,64741,15.75,73806.0,-1.25,-30.67,-30.55,0,*57
1491077024.42,64742,15.75,73810.5,-1.25,-30.83,-31.01,0,*5E
1491077025.65,64743,15.75,73812.5,-1.23,-31.17,-31.05,0,*51
1491077026.91,64744,15.75,73812.0,-1.23,-30.89,-30.83,0,*5F
1491077028.17,64745,15.75,73818.8,-1.25,-30.89,-30.89,0,*52
1491077029.46,64746,15.75,73818.3,-1.23,-30.89,-30.89,0,*57
1491077030.72,64747,15.75,73804.8,-1.23,-30.11,-30.01,0,*57
1491077031.98,64748,15.75,73810.5,-1.23,-30.11,-30.01,0,*58
1491077033.23,64749,15.75,73814.8,-1.23,-30.51,-30.33,0,*5C
1491077034.51,64750,15.75,73804.8,-1.23,-30.55,-30.51,0,*54
1491077035.77,64751,15.75,73810.3,-1.21,-30.17,-30.17,0,*53
1491077036.99,64752,15.75,73808.8,-1.19,-30.23,-30.11,0,*5A
1491077038.19,64753,15.75,73804.0,-1.21,-30.11,-30.11,0,*51
1491077039.45,64754,15.75,73802.5,-1.19,-29.83,-29.89,0,*57
1491077040.68,64755,15.75,73802.8,-1.19,-30.27,-30.27,0,*5C
1491077041.93,64756,15.75,73796.0,-1.17,-30.73,-30.55,0,*55
1491077043.18,64757,15.75,73792.5,-1.17,-30.61,-30.39,0,*5D
1491077044.4,64758,15.75,73800.0,-1.19,-30.45,-30.45,0,*51
1491077045.62,64759,15.75,73790.8,-1.21,-30.67,-30.67,0,*5B
1491077046.9,64760,15.75,73788.0,-1.19,-30.73,-30.61,0,*59
1491077048.19,64761,15.75,73784.5,-1.19,-30.73,-30.61,0,*58
1491077049.47,64762,15.75,73786.8,-1.19,-30.89,-30.73,0,*5D
1491077050.69,64763,15.75,73788.3,-1.17,-30.45,-30.39,0,*5C
1491077051.97,64764,15.75,73780.5,-1.19,-30.01,-30.05,0,*5A
1491077053.23,64765,15.75,73774.5,-1.17,-29.89,-29.89,0,*51
1491077054.45,64766,15.75,73774.8,-1.15,-29.83,-29.67,0,*5A
1491077055.66,64767,15.75,73778.5,-1.15,-29.95,-29.95,0,*51
1491077056.87,64768,15.75,73790.5,-1.15,-29.83,-29.79,0,*5B
1491077058.11,64769,15.75,73790.3,-1.13,-29.95,-29.83,0,*5E
1491077059.35,64770,15.75,73802.3,-1.11,-29.95,-30.01,0,*56
1491077060.56,64771,15.75,73802.3,-1.11,-30.45,-30.33,0,*53
1491077061.84,64772,15.75,73804.3,-1.13,-30.55,-30.51,0,*57
1491077063.05,64773,15.75,73800.3,-1.11,-30.45,-30.33,0,*51
1491077064.3,64774,15.75,73802.3,-1.11,-30.51,-30.51,0,*57
1491077065.53,64775,15.75,73804.3,-1.11,-30.61,-30.45,0,*50
1491077066.79,64776,15.75,73802.5,-1.07,-30.61,-30.51,0,*51
1491077068.07,64777,15.75,73802.5,-1.13,-30.51,-30.51,0,*56
1491077069.36,64778,15.75,73802.0,-1.13,-30.73,-30.73,0,*59
1491077070.61,64779,15.75,73802.0,-1.11,-30.95,-30.83,0,*5D
1491077071.84,64780,15.75,73804.0,-1.13,-31.01,-31.01,0,*5E
1491077073.08,64781,15.75,73802.5,-1.13,-31.17,-31.29,0,*52
1491077074.31,64782,15.75,73804.8,-1.11,-31.01,-31.11,0,*5F
1491077075.57,64783,15.75,73804.0,-1.11,-31.11,-31.11,0,*5F
1491077076.81,64784,15.75,73806.3,-1.13,-31.29,-31.29,0,*5A
1491077078.08,64785,15.75,73800.3,-1.13,-31.23,-31.17,0,*5C
1491077079.32,64786,15.75,73800.0,-1.13,-31.45,-31.29,0,*52
1491077080.56,64787,15.75,73800.8,-1.13,-31.29,-31.29,0,*59
1491077081.8,64788,15.75,73796.8,-1.15,-31.23,-31.29,0,*5A
1491077083.07,64789,15.75,73796.0,-1.13,-31.23,-31.29,0,*5D
1491077084.3,64790,15.75,73792.0,-1.13,-31.17,-31.05,0,*5C
1491077085.51,64791,15.75,73792.3,-1.15,-31.05,-31.05,0,*58
1491077086.72,64792,15.75,73794.3,-1.15,-31.05,-31.05,0,*5B
1491077087.96,64793,15.75,73790.8,-1.15,-31.23,-31.05,0,*5E
1491077089.18,64794,15.75,73790.8,-1.15,-31.29,-31.17,0,*50
1491077090.38,64795,15.75,73788.8,-1.17,-31.29,-31.33,0,*55
1491077091.59,64796,15.75,73790.5,-1.15,-31.29,-31.29,0,*5F
1491077092.85,64797,15.75,73792.5,-1.15,-31.39,-31.39,0,*5E
1491077094.09,64798,15.75,73794.0,-1.17,-31.29,-31.23,0,*59
1491077095.32,64799,15.75,73794.5,-1.17,-31.33,-31.23,0,*53
1491077096.57,64800,15.75,73802.0,-1.17,-31.23,-31.11,0,*5C
1491077097.78,64801,15.75,73796.8,-1.15,-31.05,-31.01,0,*5A
1491077099.04,64802,15.75,73792.8,-1.17,-30.77,-30.77,0,*5F
1491077100.29,64803,15.75,73788.8,-1.17,-30.95,-30.95,0,*5E
1491077101.53,64804,15.75,73788.8,-1.15,-30.89,-31.01,0,*5A
1491077102.79,64805,15.75,73772.5,-1.13,-30.67,-30.55,0,*5D
1491077104.02,64806,15.75,73772.8,-1.15,-30.83,-30.83,0,*59
1491077105.26,64807,15.75,73780.5,-1.15,-30.83,-30.89,0,*52
1491077106.48,64808,15.75,73770.0,-1.15,-30.83,-30.83,0,*57
1491077107.74,64809,15.75,73782.0,-1.17,-30.89,-30.95,0,*59
1491077109.0,64810,15.75,73794.0,-1.15,-30.89,-30.89,0,*5E
1491077110.25,64811,15.75,73788.8,-1.15,-30.89,-30.83,0,*55
1491077111.48,64812,15.75,73796.8,-1.13,-31.01,-31.01,0,*5A
1491077112.71,64813,15.75,73794.8,-1.13,-31.05,-31.01,0,*5F
1491077113.95,64814,15.75,73790.8,-1.13,-31.29,-31.29,0,*5C
1491077115.22,64815,15.75,73792.3,-1.13,-31.23,-31.17,0,*5A
1491077116.43,64816,15.75,73802.0,-1.15,-31.17,-31.17,0,*58
1491077117.63,64817,15.75,73792.3,-1.17,-31.33,-31.33,0,*5B
1491077118.83,64818,15.75,73794.5,-1.17,-31.29,-31.33,0,*5F
1491077120.07,64819,15.75,73790.8,-1.15,-31.29,-31.23,0,*5D
1491077121.28,64820,15.75,73784.5,-1.15,-31.05,-31.05,0,*5D
1491077122.51,64821,15.75,73788.0,-1.17,-31.11,-31.05,0,*5B
1491077123.73,64822,15.75,73798.0,-1.15,-31.17,-31.05,0,*5C
1491077124.96,64823,15.75,73806.3,-1.17,-31.29,-31.23,0,*56
1491077126.17,64824,15.75,73796.5,-1.15,-31.05,-31.05,0,*59
1491077127.37,64825,15.75,73794.0,-1.15,-31.05,-31.05,0,*58
1491077128.63,64826,15.75,73798.0,-1.17,-31.23,-31.11,0,*58
1491077129.85,64827,15.75,73798.3,-1.15,-31.29,-31.17,0,*57
1491077131.1,64828,15.75,73800.8,-1.17,-31.11,-31.11,0,*57
1491077132.3,64829,15.75,73798.8,-1.17,-31.33,-31.33,0,*56
1491077133.54,64830,15.75,73800.5,-1.17,-31.45,-31.39,0,*55
1491077134.79,64831,15.75,73794.5,-1.17,-30.89,-30.95,0,*52
1491077136.01,64832,15.75,73798.3,-1.17,-31.05,-31.11,0,*59
1491077137.25,64833,15.75,73796.5,-1.15,-31.01,-30.89,0,*5E
1491077138.46,64834,15.75,73788.8,-1.15,-31.05,-31.01,0,*5C
1491077139.7,64835,15.75,73814.0,-1.15,-31.23,-31.17,0,*5E
1491077140.96,64836,15.75,73804.3,-1.17,-30.77,-30.61,0,*5F
1491077142.2,64837,15.75,73804.5,-1.17,-30.55,-30.55,0,*59
1491077143.46,64838,15.75,73794.8,-1.15,-30.55,-30.51,0,*50
1491077144.71,64839,15.75,73788.0,-1.17,-30.73,-30.55,0,*53
1491077145.97,64840,15.75,73780.5,-1.13,-30.33,-30.17,0,*5B
1491077147.22,64841,15.75,73776.0,-1.13,-30.39,-30.23,0,*57
1491077148.49,64842,15.75,73766.8,-1.13,-30.67,-30.73,0,*5A
1491077149.76,64843,15.75,73770.0,-1.13,-30.73,-30.67,0,*5B
1491077150.99,64844,15.75,73760.5,-1.13,-31.05,-31.05,0,*59
1491077152.2,64845,15.75,73768.3,-1.11,-31.01,-31.01,0,*5A
1491077153.44,64846,15.75,73764.5,-1.11,-30.83,-30.77,0,*52
1491077154.65,64847,15.75,73770.3,-1.11,-31.01,-31.05,0,*5C
1491077155.88,64848,15.69,73764.3,-1.13,-31.05,-31.01,0,*51
1491077157.09,64849,15.75,73760.8,-1.15,-31.05,-31.05,0,*52
1491077158.32,64850,15.69,73766.8,-1.13,-31.17,-31.05,0,*5F
1491077159.61,64851,15.75,73762.8,-1.13,-30.89,-30.89,0,*5D
1491077160.84,64852,15.75,73770.0,-1.13,-31.01,-31.01,0,*5E
1491077162.08,64853,15.75,73780.5,-1.13,-31.05,-31.01,0,*5B
1491077163.31,64854,15.75,73772.3,-1.13,-31.05,-31.17,0,*5B
1491077164.57,64855,15.75,73764.8,-1.13,-31.01,-30.89,0,*58
1491077165.8,64856,15.75,73770.0,-1.13,-31.05,-31.05,0,*5A
1491077167.07,64857,15.75,73768.8,-1.11,-30.77,-30.77,0,*59
1491077168.31,64858,15.75,73768.8,-1.13,-31.05,-31.01,0,*50
1491077169.57,64859,15.75,73774.8,-1.11,-31.23,-31.11,0,*56
1491077170.84,64860,15.69,73784.0,-1.13,-31.23,-31.29,0,*55
1491077172.1,64861,15.75,73788.5,-1.13,-31.39,-31.29,0,*5F
1491077173.39,64862,15.75,73786.0,-1.13,-31.23,-31.39,0,*56
1491077174.66,64863,15.75,73790.8,-1.11,-31.23,-31.23,0,*5E
1491077175.93,64864,15.75,73786.0,-1.13,-31.23,-31.17,0,*5C
1491077177.16,64865,15.75,73800.0,-1.13,-31.29,-31.29,0,*5A
1491077178.45,64866,15.75,73794.8,-1.13,-31.61,-31.61,0,*59
1491077179.72,64867,15.75,73788.3,-1.13,-30.73,-30.67,0,*5D
1491077181.01,64868,15.75,73792.8,-1.13,-30.89,-30.89,0,*57
1491077182.28,64869,15.75,73794.0,-1.13,-30.83,-30.73,0,*59
1491077183.55,64870,15.75,73794.5,-1.11,-31.23,-31.11,0,*5D
1491077184.78,64871,15.75,73796.0,-1.13,-31.01,-31.01,0,*5F
1491077186.0,64872,15.75,73788.5,-1.11,-30.67,-30.67,0,*5E
1491077187.26,64873,15.75,73794.0,-1.13,-30.67,-30.55,0,*5C
1491077188.49,64874,15.75,73796.3,-1.13,-31.05,-31.05,0,*5A
1491077189.76,64875,15.75,73794.5,-1.13,-31.23,-31.05,0,*5F
1491077191.05,64876,15.75,73798.5,-1.13,-31.23,-31.23,0,*58
1491077192.29,64877,15.75,73798.3,-1.11,-31.33,-31.23,0,*5A
1491077193.52,64878,15.69,73790.3,-1.11,-31.17,-31.11,0,*52
1491077194.76,64879,15.75,73790.8,-1.13,-31.05,-31.01,0,*53
1491077196.02,64880,15.75,73794.3,-1.13,-31.23,-31.17,0,*56
1491077197.26,64881,15.69,73792.5,-1.13,-31.17,-31.17,0,*50
1491077198.5,64882,15.75,73794.5,-1.13,-31.29,-31.29,0,*53
1491077199.74,64883,15.75,73790.8,-1.11,-31.45,-31.39,0,*5B
1491077201.03,64884,15.75,73788.0,-1.13,-31.57,-31.39,0,*5D
1491077202.32,64885,15.75,73790.0,-1.13,-31.61,-31.61,0,*54
1491077203.58,64886,15.75,73794.0,-1.15,-31.61,-31.61,0,*51
1491077204.85,64887,15.75,73794.5,-1.15,-31.73,-31.61,0,*53
1491077206.11,64888,15.75,73796.3,-1.15,-31.73,-31.73,0,*5F
1491077207.38,64889,15.75,73796.0,-1.15,-31.73,-31.91,0,*52
1491077208.62,64890,15.69,73798.5,-1.15,-31.79,-31.91,0,*50
1491077209.88,64891,15.69,73800.3,-1.15,-31.61,-31.73,0,*54
1491077211.11,64892,15.75,73802.5,-1.15,-31.67,-31.51,0,*51
1491077212.34,64893,15.75,73802.0,-1.17,-31.61,-31.67,0,*51
1491077213.6,64894,15.75,73800.0,-1.17,-31.61,-31.61,0,*50
1491077214.86,64895,15.69,73802.0,-1.15,-31.61,-31.61,0,*53
1491077216.06,64896,15.75,73804.5,-1.17,-31.79,-31.79,0,*52
1491077217.26,64897,15.69,73800.8,-1.17,-31.79,-31.79,0,*53
1491077218.55,64898,15.69,73800.3,-1.19,-31.95,-31.85,0,*53
1491077219.78,64899,15.69,73800.3,-1.21,-32.01,-32.07,0,*5E
1491077221.01,64900,15.69,73804.5,-1.19,-31.79,-31.79,0,*52
1491077222.24,64901,15.69,73806.5,-1.19,-31.79,-31.79,0,*53
1491077223.49,64902,15.75,73806.3,-1.19,-31.79,-31.85,0,*53
1491077224.75,64903,15.75,73806.5,-1.21,-31.91,-31.91,0,*5A
1491077226.0,64904,15.69,73804.5,-1.21,-31.91,-31.91,0,*5D
1491077227.24,64905,15.75,73808.0,-1.21,-32.01,-31.91,0,*56
1491077228.52,64906,15.75,73804.0,-1.23,-31.95,-32.07,0,*55
1491077229.81,64907,15.69,73804.5,-1.23,-31.73,-31.61,0,*5F
1491077231.1,64908,15.69,73802.3,-1.23,-31.57,-31.61,0,*56
1491077232.35,64909,15.69,73798.3,-1.21,-31.57,-31.51,0,*56
1491077233.63,64910,15.75,73802.0,-1.23,-31.61,-31.57,0,*5F
1491077234.87,64911,15.75,73802.3,-1.25,-31.57,-31.45,0,*5E
1491077236.08,64912,15.69,73800.0,-1.25,-31.45,-31.45,0,*5E
1491077237.34,64913,15.69,73802.0,-1.21,-31.57,-31.51,0,*5D
1491077238.57,64914,15.69,73796.3,-1.23,-31.33,-31.33,0,*5E
1491077239.8,64915,15.69,73794.5,-1.23,-31.05,-31.17,0,*5C
1491077241.04,64916,15.69,73792.5,-1.23,-31.45,-31.45,0,*5C
1491077242.25,64917,15.69,73796.3,-1.25,-31.45,-31.45,0,*5B
