1491030000.07,26892,13.94,73930.0,7.09,-25.91,-26.39,0,*75
1491030001.32,26893,14.0,73928.8,7.11,-25.65,-26.17,0,*7A
1491030002.56,26894,13.94,73926.5,7.11,-26.23,-26.71,0,*7C
1491030003.81,26895,13.94,73926.3,7.11,-26.65,-27.19,0,*70
1491030005.03,26896,14.0,73928.5,7.13,-26.13,-26.61,0,*7E
1491030006.23,26897,13.94,73926.3,7.13,-26.45,-27.13,0,*78
1491030007.5,26898,13.94,73926.0,7.11,-26.17,-26.55,0,*71
1491030008.76,26899,13.94,73924.8,7.11,-26.03,-26.55,0,*75
1491030010.03,26900,14.0,73926.5,7.11,-27.35,-27.83,0,*7A
1491030011.3,26901,14.0,73924.0,7.11,-27.23,-27.83,0,*7C
1491030012.55,26902,13.94,73926.0,7.11,-27.67,-28.25,0,*7C
1491030013.77,26903,13.94,73926.5,7.09,-27.23,-27.77,0,*7C
1491030015.02,26904,14.0,73926.8,7.09,-26.55,-27.23,0,*7A
1491030016.24,26905,13.94,73922.5,7.09,-26.55,-27.07,0,*7D
1491030017.46,26906,13.94,73926.8,7.09,-26.55,-27.07,0,*7E
1491030018.66,26907,13.94,73924.3,7.09,-26.45,-27.07,0,*7E
1491030019.91,26908,14.0,73924.8,7.07,-27.77,-28.47,0,*74
1491030021.16,26909,13.94,73920.5,7.07,-26.87,-27.23,0,*76
1491030022.44,26910,13.94,73926.0,7.07,-27.39,-28.05,0,*71
1491030023.69,26911,14.0,73930.3,7.07,-27.07,-27.61,0,*70
1491030024.94,26912,13.94,73922.0,7.07,-27.77,-28.47,0,*7F
1491030026.2,26913,13.94,73926.3,7.07,-27.07,-27.61,0,*72
1491030027.44,26914,14.0,73928.0,7.05,-27.19,-27.83,0,*74
1491030028.71,26915,13.94,73928.5,7.03,-27.35,-27.83,0,*7D
1491030029.93,26916,14.0,73930.5,7.03,-26.61,-27.13,0,*77
1491030031.22,26917,13.94,73930.0,7.03,-26.81,-27.35,0,*7C
1491030032.42,26918,13.94,73926.8,7.05,-26.61,-27.03,0,*7E
1491030033.68,26919,14.0,73928.0,7.05,-26.81,-27.35,0,*74
1491030034.95,26920,14.0,73926.8,7.03,-27.19,-27.99,0,*7E
1491030036.21,26921,13.94,73926.3,7.03,-27.93,-28.63,0,*77
1491030037.41,26922,13.94,73922.0,7.05,-28.15,-28.85,0,*7B
1491030038.61,26923,14.0,73924.5,6.97,-27.07,-27.71,0,*78
1491030039.86,26924,13.94,73922.0,6.97,-27.61,-28.43,0,*71
1491030041.1,26925,14.0,73926.5,6.97,-28.09,-28.79,0,*78
1491030042.32,26926,13.94,73922.3,6.97,-27.23,-27.89,0,*7C
1491030043.58,26927,13.94,73924.5,6.99,-26.33,-26.87,0,*7C
1491030044.81,26928,14.0,73924.0,6.97,-26.17,-26.87,0,*7B
1491030046.06,26929,14.0,73926.3,6.97,-27.45,-28.05,0,*78
1491030047.31,26930,14.0,73926.3,6.99,-26.65,-27.23,0,*76
1491030048.57,26931,14.0,73928.5,6.99,-26.65,-27.23,0,*77
1491030049.8,26932,14.0,73926.0,6.99,-27.67,-28.37,0,*7D
1491030051.0,26933,14.0,73924.0,6.97,-27.07,-27.71,0,*79
1491030052.22,26934,14.0,73924.0,6.97,-26.71,-27.29,0,*73
1491030053.47,26935,14.0,73924.3,6.97,-26.71,-27.23,0,*78
1491030054.74,26936,14.0,73928.8,6.99,-26.71,-27.39,0,*7E
1491030055.96,26937,14.0,73926.0,6.97,-27.23,-27.89,0,*7C
1491030057.16,26938,13.94,73924.8,6.97,-27.29,-27.93,0,*72
1491030058.39,26939,14.0,73928.0,6.95,-27.03,-27.55,0,*73
1491030059.63,26940,13.94,73928.3,6.95,-26.23,-26.77,0,*7F
1491030060.85,26941,14.0,73926.3,6.97,-25.75,-26.45,0,*7D
1491030062.07,26942,13.94,73924.8,6.99,-25.87,-26.49,0,*71
1491030063.36,26943,14.0,73926.0,6.99,-26.17,-26.81,0,*7E
1491030064.57,26944,14.0,73924.0,6.97,-27.71,-28.43,0,*76
1491030065.8,26945,14.0,73926.8,6.97,-27.89,-28.59,0,*7B
1491030067.04,26946,14.0,73926.0,6.95,-27.03,-27.45,0,*7A
1491030068.26,26947,14.0,73924.3,6.95,-26.07,-26.61,0,*79
1491030069.54,26948,14.0,73924.0,6.95,-26.77,-27.39,0,*7D
1491030070.79,26949,14.0,73928.3,6.97,-26.71,-27.23,0,*73
1491030072.03,26950,14.0,73930.0,6.95,-26.61,-27.23,0,*78
1491030073.26,26951,13.94,73926.5,6.95,-26.39,-27.03,0,*76
1491030074.48,26952,13.94,73924.0,6.97,-25.75,-26.45,0,*7F
1491030075.7,26953,14.0,73926.3,6.97,-26.55,-27.07,0,*78
1491030076.89,26954,13.94,73926.5,6.97,-26.23,-26.87,0,*77
1491030078.11,26955,13.94,73930.3,6.97,-26.23,-26.77,0,*79
1491030079.34,26956,13.94,73926.8,6.97,-25.75,-26.39,0,*70
1491030080.56,26957,13.94,73928.3,6.99,-25.35,-25.87,0,*7D
1491030081.82,26958,13.94,73930.0,6.99,-25.55,-26.03,0,*7B
1491030083.05,26959,14.0,73934.8,6.99,-25.19,-25.65,0,*71
1491030084.25,26960,13.94,73928.5,7.05,-24.61,-25.13,0,*70
1491030085.53,26961,14.0,73930.8,7.03,-24.83,-25.29,0,*72
1491030086.74,26962,14.0,73930.0,7.09,-24.97,-25.61,0,*72
1491030088.01,26963,14.0,73930.5,7.07,-25.97,-26.55,0,*78
1491030089.26,26964,14.0,73930.5,7.07,-26.07,-26.71,0,*73
1491030090.49,26965,14.0,73930.5,7.09,-25.75,-26.39,0,*76
1491030091.76,26966,13.94,73928.0,7.07,-26.13,-26.71,0,*74
1491030093.02,26967,14.0,73930.3,7.07,-25.75,-26.39,0,*7A
1491030094.24,26968,13.94,73930.0,7.09,-25.45,-26.07,0,*75
1491030095.49,26969,14.0,73934.8,7.07,-26.55,-27.13,0,*7C
1491030096.69,26970,14.0,73928.5,7.09,-25.87,-26.39,0,*7F
1491030097.92,26971,14.0,73930.0,7.09,-26.45,-26.97,0,*77
1491030099.11,26972,14.0,73930.3,7.09,-26.45,-27.13,0,*79
1491030100.34,26973,14.0,73928.3,7.09,-26.45,-26.97,0,*75
1491030101.62,26974,14.0,73930.3,7.07,-26.29,-26.77,0,*78
1491030102.89,26975,13.94,73926.5,7.07,-26.13,-26.77,0,*70
1491030104.15,26976,13.94,73928.5,7.09,-25.55,-26.13,0,*7E
1491030105.4,26977,14.0,73928.0,7.09,-25.75,-26.29,0,*74
1491030106.66,26978,13.94,73924.5,7.09,-25.55,-26.13,0,*70
1491030107.85,26979,14.0,73930.0,7.09,-25.61,-26.23,0,*75
1491030109.08,26980,13.94,73924.8,7.09,-26.93,-27.55,0,*7D
1491030110.31,26981,14.0,73926.3,7.11,-25.87,-26.39,0,*78
1491030111.59,26982,14.0,73930.0,7.11,-25.71,-26.33,0,*78
1491030112.82,26983,13.94,73924.8,7.11,-25.87,-26.39,0,*7A
1491030114.06,26984,14.0,73926.3,7.11,-25.65,-26.17,0,*7D
1491030115.29,26985,13.94,73926.5,7.11,-25.49,-26.03,0,*77
1491030116.54,26986,14.0,73928.3,7.11,-25.23,-25.71,0,*7E
1491030117.79,26987,13.94,73926.5,7.13,-25.45,-26.13,0,*7A
1491030119.04,26988,13.94,73926.5,7.13,-25.81,-26.29,0,*74
1491030120.29,26989,14.0,73928.8,7.13,-26.29,-26.97,0,*71
1491030121.52,26990,13.94,73924.3,7.15,-26.45,-27.13,0,*78
1491030122.8,26991,14.0,73928.0,7.15,-26.17,-26.81,0,*74
1491030124.01,26992,14.0,73928.3,7.13,-26.03,-26.49,0,*70
1491030125.23,26993,14.0,73926.3,7.13,-25.61,-26.13,0,*79
1491030126.46,26994,14.0,73930.8,7.15,-25.87,-26.45,0,*73
1491030127.74,26995,14.0,73930.3,7.15,-26.17,-26.77,0,*79
1491030129.02,26996,14.0,73930.0,7.15,-26.29,-26.81,0,*7E
1491030130.28,26997,14.0,73928.0,7.15,-25.65,-26.17,0,*7B
1491030131.53,26998,14.0,73930.0,7.15,-25.61,-26.13,0,*74
1491030132.75,26999,14.0,73928.0,7.17,-25.91,-26.55,0,*7A
1491030134.01,27000,14.0,73928.8,7.15,-26.29,-26.87,0,*7F
1491030135.26,27001,14.0,73930.5,7.15,-26.17,-26.87,0,*73
1491030136.49,27002,14.0,73928.3,7.17,-26.49,-27.19,0,*7F
1491030137.7,27003,14.0,73932.0,7.17,-26.61,-27.29,0,*77
1491030138.93,27004,13.94,73934.3,7.15,-27.51,-28.15,0,*70
1491030140.18,27005,14.0,73936.8,7.15,-27.67,-28.47,0,*73
1491030141.38,27006,14.0,73934.8,7.13,-27.13,-27.67,0,*78
1491030142.63,27007,14.0,73936.0,7.11,-27.19,-27.71,0,*76
1491030143.87,27008,14.0,73934.0,7.11,-26.93,-27.55,0,*7C
1491030145.14,27009,14.0,73932.8,7.11,-27.19,-27.83,0,*75
1491030146.42,27010,13.94,73932.5,7.11,-26.81,-27.39,0,*7C
1491030147.67,27011,14.0,73934.5,7.07,-26.39,-26.93,0,*78
1491030148.89,27012,13.94,73932.8,7.09,-26.61,-27.23,0,*72
1491030150.17,27013,14.0,73934.5,7.07,-26.93,-27.61,0,*76
1491030151.37,27014,14.0,73934.3,7.09,-26.23,-26.87,0,*7D
1491030152.59,27015,14.0,73934.8,7.09,-26.39,-26.97,0,*76
1491030153.85,27016,14.0,73934.3,7.09,-26.77,-27.39,0,*7A
1491030155.1,27017,13.94,73930.3,7.09,-26.77,-27.39,0,*7B
1491030156.33,27018,14.0,73932.8,7.09,-26.77,-27.29,0,*75
1491030157.61,27019,14.0,73932.3,7.07,-26.93,-27.39,0,*71
1491030158.84,27020,14.0,73932.5,7.09,-26.71,-27.29,0,*78
1491030160.04,27021,14.0,73934.3,7.09,-26.61,-27.29,0,*78
1491030161.3,27022,14.0,73932.3,7.07,-26.97,-27.71,0,*71
1491030162.53,27023,14.0,73930.8,7.07,-27.07,-27.77,0,*7E
1491030163.75,27024,14.0,73928.0,7.09,-26.97,-27.71,0,*79
1491030165.01,27025,14.0,73930.0,7.07,-26.93,-27.55,0,*74
1491030166.26,27026,13.94,73924.0,7.07,-26.87,-27.39,0,*78
1491030167.48,27027,14.0,73926.0,7.05,-26.65,-27.19,0,*75
1491030168.74,27028,14.0,73926.3,7.05,-26.29,-26.93,0,*71
1491030169.96,27029,14.0,73928.3,7.03,-26.49,-27.13,0,*79
1491030171.19,27030,13.94,73922.8,7.05,-26.61,-27.19,0,*77
1491030172.41,27031,14.0,73922.5,7.03,-26.61,-27.03,0,*7B
1491030173.62,27032,14.0,73926.0,7.05,-26.45,-27.03,0,*78
1491030174.86,27033,13.94,73918.8,7.05,-25.29,-25.81,0,*78
1491030176.11,27034,13.94,73918.5,7.09,-26.29,-26.93,0,*70
1491030177.33,27035,14.0,73926.3,7.07,-26.23,-26.87,0,*70
1491030178.56,27036,14.0,73920.8,7.07,-26.61,-27.13,0,*79
1491030179.8,27037,14.0,73926.5,7.07,-26.23,-26.93,0,*77
1491030181.05,27038,14.0,73922.5,7.07,-26.71,-27.29,0,*7F
1491030182.28,27039,13.94,73920.5,7.07,-27.13,-27.93,0,*7A
1491030183.53,27040,14.0,73920.8,7.05,-26.97,-27.83,0,*7A
1491030184.79,27041,14.0,73926.3,7.03,-26.97,-27.67,0,*77
1491030186.0,27042,14.0,73920.0,7.05,-26.61,-27.29,0,*71
1491030187.27,27043,14.0,73918.5,7.03,-26.77,-27.45,0,*7B
1491030188.52,27044,14.0,73922.5,7.03,-26.13,-26.49,0,*73
1491030189.75,27045,14.0,73922.0,7.05,-25.65,-26.33,0,*7B
1491030191.0,27046,14.0,73922.0,7.05,-24.83,-25.29,0,*79
1491030192.25,27047,13.94,73920.8,7.07,-24.93,-25.71,0,*76
1491030193.5,27048,14.0,73924.8,7.07,-25.39,-26.13,0,*7F
1491030194.76,27049,14.0,73924.0,7.07,-26.29,-27.07,0,*78
1491030195.95,27050,14.0,73922.8,7.09,-26.07,-26.87,0,*7B
1491030197.17,27051,14.0,73922.8,7.09,-26.87,-27.45,0,*7D
1491030198.42,27052,14.0,73922.8,7.07,-27.71,-28.43,0,*71
1491030199.65,27053,13.94,73922.3,7.07,-27.55,-28.31,0,*73
1491030200.9,27054,13.94,73918.8,7.07,-26.55,-27.13,0,*7A
1491030202.12,27055,14.0,73922.3,7.05,-26.61,-27.19,0,*74
1491030203.37,27056,14.0,73922.0,7.07,-26.23,-26.77,0,*7A
1491030204.62,27057,14.0,73926.5,7.07,-25.87,-26.55,0,*76
1491030205.84,27058,14.0,73922.8,7.05,-25.81,-26.61,0,*7A
1491030207.09,27059,14.0,73920.8,7.07,-25.97,-26.45,0,*78
1491030208.32,27060,14.0,73924.8,7.07,-26.39,-27.07,0,*72
1491030209.57,27061,14.0,73920.8,7.07,-26.07,-26.71,0,*7E
1491030210.85,27062,14.0,73922.8,7.07,-26.13,-26.77,0,*7E
1491030212.13,27063,13.94,73918.5,7.07,-26.77,-27.39,0,*76
1491030213.41,27064,14.0,73922.3,7.07,-25.71,-26.29,0,*74
1491030214.61,27065,13.94,73920.5,7.09,-26.23,-26.87,0,*7B
1491030215.88,27066,13.94,73924.3,7.07,-26.29,-26.55,0,*73
1491030217.11,27067,14.0,73926.8,7.07,-26.61,-27.29,0,*74
1491030218.36,27068,14.0,73924.5,7.07,-26.23,-26.93,0,*7D
1491030219.63,27069,14.0,73930.0,7.07,-26.71,-27.39,0,*7A
1491030220.86,27070,13.94,73926.8,7.07,-26.39,-27.13,0,*76
1491030222.11,27071,14.0,73928.5,7.07,-26.61,-27.39,0,*72
1491030223.36,27072,13.94,73924.0,7.07,-26.93,-27.55,0,*76
1491030224.64,27073,13.94,73924.8,7.07,-26.93,-27.61,0,*70
1491030225.91,27074,13.94,73926.5,7.07,-26.55,-27.23,0,*7B
1491030227.14,27075,14.0,73930.5,7.07,-26.39,-27.07,0,*76
1491030228.37,27076,14.0,73930.0,7.07,-25.61,-26.23,0,*7C
1491030229.59,27077,14.0,73930.3,7.09,-26.07,-26.71,0,*77
1491030230.83,27078,13.94,73926.3,7.07,-25.91,-26.55,0,*7C
1491030232.09,27079,14.0,73930.0,7.07,-25.87,-26.55,0,*7A
1491030233.34,27080,14.0,73928.0,7.07,-25.75,-26.45,0,*70
1491030234.59,27081,14.0,73928.8,7.09,-25.55,-26.29,0,*77
1491030235.82,27082,14.0,73932.3,7.09,-26.61,-27.39,0,*70
1491030237.05,27083,14.0,73932.0,7.07,-26.61,-27.29,0,*7E
1491030238.32,27084,14.0,73930.8,7.07,-25.97,-26.71,0,*7F
1491030239.57,27085,14.0,73934.0,7.09,-26.13,-26.71,0,*7F
1491030240.79,27086,14.0,73930.8,7.09,-26.55,-27.13,0,*7B
1491030242.04,27087,14.0,73930.0,7.07,-26.71,-27.55,0,*70
1491030243.24,27088,13.94,73926.0,7.09,-27.13,-27.89,0,*75
1491030244.47,27089,14.0,73928.5,7.09,-27.29,-28.05,0,*76
1491030245.72,27090,14.0,73928.5,7.05,-26.97,-27.83,0,*77
1491030246.96,27091,14.0,73930.0,7.05,-26.97,-27.67,0,*7C
1491030248.15,27092,14.0,73928.3,7.05,-26.45,-27.13,0,*73
1491030249.38,27093,14.0,73932.0,7.05,-26.93,-27.67,0,*7A
1491030250.64,27094,13.94,73930.3,7.05,-26.93,-27.61,0,*7B
1491030251.91,27095,14.0,73926.8,7.03,-27.19,-27.99,0,*78
1491030253.15,27096,14.0,73934.5,7.03,-27.19,-27.93,0,*71
1491030254.38,27097,14.0,73928.8,7.03,-27.51,-28.37,0,*7D
1491030255.63,27098,14.0,73932.5,7.03,-27.67,-28.47,0,*70
1491030256.91,27099,14.0,73930.5,6.99,-27.39,-28.05,0,*7E
1491030258.15,27100,14.0,73930.8,6.97,-27.39,-28.09,0,*7D
1491030259.35,27101,14.0,73932.0,6.97,-27.13,-27.89,0,*73
1491030260.54,27102,14.0,73930.3,6.97,-26.87,-27.55,0,*7D
1491030261.76,27103,14.0,73928.3,6.97,-26.61,-27.39,0,*7E
1491030262.96,27104,14.0,73928.8,6.97,-27.03,-27.77,0,*76
1491030264.21,27105,14.0,73926.8,6.97,-26.77,-27.39,0,*7F
1491030265.46,27106,14.0,73928.0,6.97,-27.39,-28.09,0,*7B
1491030266.69,27107,14.0,73926.8,6.97,-27.29,-28.05,0,*77
1491030267.94,27108,13.94,73926.5,6.99,-26.81,-27.55,0,*7F
1491030269.17,27109,14.0,73928.5,6.97,-26.93,-27.55,0,*73
1491030270.44,27110,14.0,73928.5,6.95,-26.55,-27.23,0,*72
1491030271.66,27111,14.0,73924.5,6.97,-26.77,-27.55,0,*70
1491030272.91,27112,14.0,73930.0,6.95,-27.03,-27.61,0,*74
1491030274.18,27113,14.0,73930.0,6.95,-26.71,-27.23,0,*77
1491030275.41,27114,14.0,73932.0,6.95,-26.61,-27.29,0,*7B
1491030276.63,27115,14.0,73928.3,6.95,-27.03,-27.71,0,*72
1491030277.87,27116,14.0,73930.0,6.93,-26.65,-27.35,0,*76
1491030279.11,27117,14.0,73926.0,6.95,-26.55,-27.13,0,*76
1491030280.38,27118,14.0,73926.5,6.95,-26.55,-27.23,0,*7A
1491030281.63,27119,14.0,73924.8,6.95,-26.61,-27.39,0,*77
1491030282.83,27120,14.0,73928.3,6.93,-26.61,-27.29,0,*7A
1491030284.08,27121,14.0,73932.5,6.95,-26.55,-27.13,0,*73
1491030285.3,27122,14.0,73934.5,6.93,-26.61,-27.19,0,*7B
1491030286.57,27123,14.0,73926.8,6.95,-26.55,-27.23,0,*72
1491030287.82,27124,13.94,73924.8,6.95,-26.29,-27.03,0,*7C
1491030289.07,27125,14.0,73928.5,6.95,-26.29,-27.03,0,*7D
1491030290.32,27126,14.0,73928.5,6.95,-26.13,-26.87,0,*7A
1491030291.57,27127,14.0,73928.0,6.95,-26.29,-27.03,0,*7F
1491030292.79,27128,14.0,73928.0,6.95,-26.45,-27.13,0,*7B
1491030294.02,27129,14.0,73928.0,6.95,-26.61,-27.29,0,*75
1491030295.24,27130,14.0,73930.8,6.95,-26.45,-27.13,0,*72
1491030296.47,27131,14.0,73928.8,6.95,-26.61,-27.29,0,*7C
1491030297.7,27132,14.0,73928.0,6.95,-26.61,-27.29,0,*7F
1491030298.92,27133,14.0,73928.5,6.93,-26.61,-27.35,0,*75
1491030300.15,27134,14.0,73928.3,6.93,-26.61,-27.35,0,*72
1491030301.42,27135,14.0,73928.5,6.95,-26.77,-27.45,0,*75
1491030302.68,27136,14.0,73932.0,6.93,-26.93,-27.61,0,*7C
1491030303.93,27137,14.0,73926.3,6.95,-26.93,-27.55,0,*7C
1491030305.15,27138,13.94,73926.8,6.95,-26.61,-27.29,0,*75
1491030306.38,27139,14.0,73926.3,6.93,-26.61,-27.39,0,*73
1491030307.58,27140,13.94,73924.3,6.93,-26.61,-27.29,0,*7C
1491030308.83,27141,14.0,73926.5,6.95,-26.13,-26.87,0,*7B
1491030310.06,27142,14.0,73928.3,6.93,-26.55,-27.29,0,*79
1491030311.28,27143,14.0,73926.8,6.95,-27.07,-27.71,0,*75
1491030312.48,27144,14.0,73924.8,6.93,-26.49,-27.13,0,*7B
1491030313.74,27145,14.0,73930.3,6.93,-26.17,-26.77,0,*72
1491030314.98,27146,14.0,73924.3,6.95,-26.61,-27.23,0,*76
1491030316.23,27147,14.0,73926.3,6.95,-26.71,-27.29,0,*7C
1491030317.48,27148,13.94,73920.0,6.93,-26.81,-27.45,0,*70
1491030318.71,27149,13.94,73920.5,6.93,-26.77,-27.51,0,*7D
1491030319.94,27150,14.0,73926.5,6.93,-26.93,-27.51,0,*7F
1491030321.19,27151,14.0,73922.8,6.93,-26.77,-27.61,0,*77
1491030322.42,27152,14.0,73920.8,6.93,-26.07,-26.77,0,*75
1491030323.68,27153,13.94,73920.3,6.91,-26.97,-27.67,0,*7F
1491030324.94,27154,14.0,73920.3,6.91,-27.51,-28.25,0,*7A
1491030326.18,27155,14.0,73920.3,6.91,-27.29,-28.15,0,*77
1491030327.46,27156,14.0,73922.0,6.91,-26.81,-27.45,0,*7D
1491030328.72,27157,14.0,73924.5,6.89,-27.23,-28.05,0,*77
1491030329.92,27158,13.94,73918.5,6.89,-27.55,-28.37,0,*78
1491030331.17,27159,14.0,73922.5,6.89,-27.99,-28.91,0,*75
1491030332.42,27160,14.0,73926.0,6.87,-27.93,-28.75,0,*71
1491030333.64,27161,14.0,73926.5,6.85,-27.77,-28.79,0,*74
1491030334.85,27162,14.0,73926.5,6.85,-27.89,-28.75,0,*7A
1491030336.07,27163,14.0,73924.5,6.85,-27.93,-28.75,0,*70
1491030337.31,27164,14.0,73924.0,6.83,-27.61,-28.31,0,*7C
1491030338.58,27165,14.0,73928.0,6.81,-27.23,-27.83,0,*7F
1491030339.82,27166,14.0,73928.3,6.83,-27.45,-28.31,0,*78
1491030341.1,27167,14.0,73928.8,6.81,-27.61,-28.25,0,*78
1491030342.35,27168,14.0,73924.8,6.81,-27.29,-27.99,0,*73
1491030343.63,27169,14.0,73926.8,6.81,-26.97,-27.61,0,*71
1491030344.86,27170,14.0,73928.5,6.81,-26.61,-27.29,0,*7C
1491030346.11,27171,14.0,73926.5,6.81,-26.97,-27.51,0,*7B
1491030347.38,27172,14.0,73928.5,6.81,-27.23,-27.99,0,*72
1491030348.59,27173,14.0,73926.5,6.79,-26.65,-27.29,0,*7C
1491030349.84,27174,14.0,73922.0,6.79,-25.55,-26.29,0,*7A
1491030351.08,27175,14.0,73920.8,6.81,-25.81,-26.49,0,*73
1491030352.33,27176,14.0,73922.5,6.81,-26.61,-27.23,0,*70
1491030353.54,27177,13.94,73920.0,6.83,-26.49,-27.29,0,*73
1491030354.78,27178,14.0,73920.5,6.81,-27.13,-27.83,0,*70
1491030356.03,27179,14.0,73920.8,6.81,-27.29,-28.09,0,*75
1491030357.28,27180,14.0,73922.3,6.81,-27.29,-28.09,0,*73
1491030358.53,27181,14.0,73924.8,6.75,-28.05,-28.79,0,*7F
1491030359.75,27182,14.0,73924.8,6.75,-27.19,-27.93,0,*75
1491030360.97,27183,14.0,73924.8,6.75,-27.19,-27.89,0,*7F
1491030362.17,27184,14.0,73922.3,6.79,-27.71,-28.37,0,*70
1491030363.4,27185,14.0,73924.5,6.75,-27.55,-28.25,0,*78
1491030364.6,27186,14.0,73926.8,6.75,-27.89,-28.53,0,*7B
1491030365.85,27187,14.0,73924.0,6.73,-26.87,-27.61,0,*7D
1491030367.09,27188,14.0,73926.3,6.73,-27.19,-27.89,0,*72
1491030368.3,27189,14.0,73926.8,6.75,-27.07,-27.71,0,*7D
1491030369.53,27190,14.0,73924.0,6.71,-26.97,-27.67,0,*7E
1491030370.8,27191,14.0,73926.3,6.73,-27.35,-28.05,0,*7F
1491030372.05,27192,14.0,73926.0,6.73,-26.87,-27.39,0,*74
1491030373.26,27193,13.94,73922.8,6.71,-26.65,-27.29,0,*7A
1491030374.46,27194,14.0,73926.3,6.71,-26.45,-27.13,0,*76
1491030375.69,27195,13.94,73924.3,6.73,-27.07,-27.77,0,*70
1491030376.94,27196,14.0,73926.8,6.71,-26.71,-27.35,0,*77
1491030378.19,27197,14.0,73930.3,6.73,-26.61,-27.35,0,*75
1491030379.42,27198,14.0,73930.3,6.71,-26.93,-27.77,0,*73
1491030380.65,27199,14.0,73928.3,6.71,-27.29,-28.09,0,*74
1491030381.87,27200,14.0,73930.0,6.71,-28.31,-29.13,0,*7B
1491030383.12,27201,14.0,73928.8,6.69,-26.97,-27.51,0,*79
1491030384.38,27202,14.0,73928.8,6.71,-26.77,-27.39,0,*73
1491030385.61,27203,14.0,73926.8,6.69,-26.49,-27.13,0,*7E
1491030386.86,27204,14.0,73924.0,6.69,-27.67,-28.43,0,*7E
1491030388.08,27205,14.0,73926.3,6.69,-27.29,-27.93,0,*77
1491030389.33,27206,14.0,73930.0,6.69,-27.67,-28.43,0,*7C
1491030390.57,27207,14.0,73930.8,6.67,-27.89,-28.63,0,*71
1491030391.77,27208,14.0,73930.8,6.67,-27.13,-27.89,0,*76
1491030393.01,27209,14.0,73924.3,6.67,-26.97,-27.67,0,*7A
1491030394.24,27210,14.0,73926.0,6.67,-27.03,-27.83,0,*74
1491030395.48,27211,14.0,73926.8,6.67,-27.45,-28.15,0,*77
1491030396.69,27212,14.0,73930.0,6.67,-27.29,-27.89,0,*74
1491030397.91,27213,14.0,73926.0,6.63,-27.19,-27.89,0,*72
1491030399.14,27214,14.0,73924.3,6.67,-27.45,-28.15,0,*72
1491030400.35,27215,14.0,73924.0,6.67,-27.55,-28.37,0,*72
1491030401.61,27216,14.0,73930.3,6.63,-27.61,-28.25,0,*71
1491030402.84,27217,14.0,73926.5,6.63,-27.51,-28.21,0,*77
1491030404.07,27218,14.0,73928.5,6.63,-26.93,-27.55,0,*7B
1491030405.27,27219,14.0,73928.5,6.63,-27.07,-27.77,0,*76
1491030406.5,27220,14.0,73930.0,6.63,-27.51,-28.21,0,*73
1491030407.75,27221,14.0,73928.5,6.63,-27.39,-28.09,0,*76
1491030408.98,27222,14.0,73928.0,6.63,-27.23,-27.89,0,*79
1491030410.2,27223,14.0,73928.3,6.61,-27.13,-27.93,0,*72
1491030411.46,27224,14.0,73924.0,6.61,-27.67,-28.47,0,*70
1491030412.72,27225,14.0,73932.3,6.59,-27.61,-28.43,0,*78
1491030413.97,27226,14.0,73926.0,6.59,-27.83,-28.59,0,*7C
1491030415.21,27227,14.0,73928.8,6.59,-27.45,-28.15,0,*7F
1491030416.47,27228,14.0,73926.8,6.61,-26.97,-27.67,0,*7F
1491030417.68,27229,14.0,73928.3,6.59,-27.07,-27.67,0,*7D
1491030418.94,27230,14.0,73930.5,6.59,-26.77,-27.39,0,*78
1491030420.2,27231,14.0,73928.3,6.57,-27.67,-28.21,0,*71
1491030421.43,27232,14.0,73930.3,6.59,-27.23,-27.93,0,*7A
1491030422.68,27233,14.0,73926.5,6.57,-27.13,-27.83,0,*77
1491030423.94,27234,14.0,73926.8,6.57,-27.29,-27.99,0,*72
1491030425.17,27235,14.0,73930.8,6.57,-27.29,-27.89,0,*72
1491030426.45,27236,14.0,73926.0,6.57,-27.35,-28.09,0,*7B
1491030427.7,27237,14.0,73928.3,6.57,-27.19,-27.89,0,*73
1491030428.92,27238,14.0,73930.0,6.53,-27.07,-27.77,0,*76
1491030430.15,27239,14.0,73930.0,6.53,-27.07,-27.77,0,*77
1491030431.39,27240,14.0,73930.3,6.53,-27.19,-27.77,0,*76
1491030432.61,27241,14.0,73928.3,6.53,-26.87,-27.55,0,*71
1491030433.84,27242,14.0,73932.0,6.53,-27.03,-27.71,0,*79
1491030435.08,27243,14.0,73930.3,6.53,-27.19,-27.71,0,*73
1491030436.3,27244,14.0,73926.8,6.53,-26.87,-27.55,0,*74
1491030437.57,27245,14.0,73924.5,6.53,-26.71,-27.39,0,*76
1491030438.86,27246,14.0,73926.3,6.57,-26.81,-27.61,0,*73
1491030440.13,27247,13.94,73926.5,6.53,-26.55,-27.23,0,*79
1491030441.36,27248,14.0,73928.8,6.53,-27.07,-27.77,0,*71
1491030442.62,27249,14.0,73924.0,6.57,-26.97,-27.51,0,*78
1491030443.89,27250,14.0,73930.3,6.53,-27.35,-28.05,0,*73
1491030445.15,27251,14.0,73928.3,6.51,-26.93,-27.67,0,*76
1491030446.38,27252,14.0,73930.5,6.51,-27.03,-27.67,0,*7D
1491030447.64,27253,14.0,73930.8,6.51,-26.93,-27.67,0,*74
1491030448.87,27254,14.0,73928.5,6.51,-26.87,-27.67,0,*76
1491030450.13,27255,14.0,73930.3,6.51,-26.93,-27.67,0,*72
