1491019200.21,18187,13.25,73896.0,-1.93,-29.57,-29.73,0,*5A
1491019201.45,18188,13.25,73898.0,-1.93,-29.39,-29.61,0,*5E
1491019202.66,18189,13.25,73898.3,-1.89,-29.45,-29.57,0,*5A
1491019203.89,18190,13.19,73896.0,-1.93,-29.57,-29.73,0,*5C
1491019205.13,18191,13.25,73898.3,-1.93,-29.57,-29.73,0,*5D
1491019206.36,18192,13.25,73898.8,-1.91,-29.57,-29.79,0,*56
1491019207.64,18193,13.25,73900.3,-1.91,-29.73,-30.05,0,*52
1491019208.89,18194,13.25,73896.0,-1.91,-29.73,-29.95,0,*54
1491019210.14,18195,13.25,73898.3,-1.93,-29.73,-30.05,0,*56
1491019211.37,18196,13.25,73898.5,-1.93,-29.79,-30.05,0,*5F
1491019212.6,18197,13.19,73892.3,-1.91,-29.61,-29.79,0,*56
1491019213.81,18198,13.25,73896.8,-1.93,-29.45,-29.61,0,*54
1491019215.04,18199,13.25,73898.0,-1.93,-29.45,-29.73,0,*56
1491019216.27,18200,13.25,73894.8,-1.91,-29.57,-29.79,0,*5E
1491019217.53,18201,13.19,73892.5,-1.91,-29.61,-29.73,0,*50
1491019218.77,18202,13.25,73896.3,-1.93,-29.39,-29.57,0,*5A
1491019220.0,18203,13.25,73896.8,-1.91,-29.23,-29.45,0,*51
1491019221.23,18204,13.19,73892.3,-1.91,-29.57,-29.79,0,*5A
1491019222.47,18205,13.25,73898.3,-1.91,-29.61,-29.95,0,*5C
1491019223.72,18206,13.25,73898.3,-1.89,-29.73,-30.05,0,*54
1491019224.97,18207,13.25,73898.5,-1.91,-29.73,-29.95,0,*5D
1491019226.24,18208,13.25,73892.5,-1.91,-29.45,-29.73,0,*5F
1491019227.46,18209,13.25,73896.5,-1.91,-29.79,-30.11,0,*5D
1491019228.7,18210,13.25,73896.0,-1.91,-29.95,-30.27,0,*52
1491019229.93,18211,13.25,73896.5,-1.91,-29.95,-30.27,0,*53
1491019231.19,18212,13.25,73894.5,-1.91,-29.95,-30.05,0,*50
1491019232.43,18213,13.25,73898.8,-1.93,-29.61,-29.89,0,*54
1491019233.66,18214,13.19,73896.0,-1.91,-29.45,-29.61,0,*51
1491019234.91,18215,13.25,73898.8,-1.93,-29.73,-30.05,0,*5D
1491019236.12,18216,13.25,73898.8,-1.93,-29.57,-29.79,0,*5B
1491019237.39,18217,13.25,73896.5,-1.91,-29.39,-29.57,0,*5C
1491019238.64,18218,13.25,73896.0,-1.89,-29.17,-29.35,0,*52
1491019239.88,18219,13.25,73896.8,-1.89,-29.51,-29.67,0,*56
1491019241.12,18220,13.25,73898.5,-1.89,-29.51,-29.83,0,*56
1491019242.34,18221,13.25,73898.8,-1.89,-29.57,-29.83,0,*51
1491019243.55,18222,13.25,73898.3,-1.89,-29.57,-29.83,0,*52
1491019244.83,18223,13.25,73892.3,-1.87,-29.17,-29.35,0,*54
1491019246.06,18224,13.25,73892.3,-1.89,-29.23,-29.39,0,*56
1491019247.32,18225,13.25,73898.3,-1.89,-28.91,-29.17,0,*53
1491019248.54,18226,13.25,73894.8,-1.87,-28.97,-29.23,0,*5F
1491019249.77,18227,13.25,73898.3,-1.89,-28.85,-29.01,0,*53
1491019250.99,18228,13.25,73894.3,-1.89,-29.17,-29.23,0,*56
1491019252.27,18229,13.25,73898.8,-1.87,-29.01,-29.29,0,*54
1491019253.54,18230,13.25,73898.0,-1.87,-29.13,-29.29,0,*5F
1491019254.81,18231,13.19,73896.0,-1.87,-29.01,-29.17,0,*50
1491019256.09,18232,13.19,73894.5,-1.83,-28.91,-29.13,0,*5B
1491019257.32,18233,13.25,73898.5,-1.85,-29.29,-29.45,0,*5D
1491019258.58,18234,13.19,73894.0,-1.85,-29.01,-29.17,0,*57
1491019259.8,18235,13.25,73898.8,-1.83,-29.07,-29.23,0,*51
1491019261.06,18236,13.25,73898.8,-1.85,-29.17,-29.35,0,*52
1491019262.32,18237,13.25,73898.5,-1.83,-28.97,-29.35,0,*5C
1491019263.55,18238,13.25,73896.8,-1.83,-28.97,-29.23,0,*54
1491019264.8,18239,13.25,73896.8,-1.83,-29.23,-29.29,0,*51
1491019266.03,18240,13.25,73900.8,-1.81,-29.07,-29.29,0,*5B
1491019267.25,18241,13.25,73896.3,-1.81,-29.07,-29.29,0,*5A
1491019268.5,18242,13.25,73896.3,-1.81,-29.29,-29.39,0,*54
1491019269.75,18243,13.19,73896.0,-1.81,-29.29,-29.39,0,*55
1491019271.0,18244,13.25,73896.8,-1.81,-29.29,-29.29,0,*53
1491019272.22,18245,13.25,73896.3,-1.81,-29.07,-29.29,0,*5E
1491019273.51,18246,13.25,73896.0,-1.77,-29.29,-29.35,0,*55
1491019274.74,18247,13.25,73896.8,-1.81,-29.17,-29.57,0,*54
1491019275.98,18248,13.25,73898.5,-1.81,-29.39,-29.57,0,*57
1491019277.23,18249,13.25,73892.3,-1.81,-29.29,-29.39,0,*5F
1491019278.43,18250,13.25,73896.8,-1.81,-29.07,-29.23,0,*50
1491019279.66,18251,13.19,73894.0,-1.81,-29.07,-29.39,0,*5A
1491019280.94,18252,13.25,73898.3,-1.77,-29.01,-29.29,0,*57
1491019282.17,18253,13.25,73896.8,-1.81,-29.29,-29.61,0,*59
1491019283.45,18254,13.25,73892.5,-1.77,-29.17,-29.29,0,*56
1491019284.73,18255,13.25,73898.0,-1.77,-29.13,-29.17,0,*5E
1491019285.98,18256,13.25,73894.0,-1.75,-29.13,-29.29,0,*52
1491019287.21,18257,13.25,73894.0,-1.75,-28.97,-29.17,0,*53
1491019288.44,18258,13.25,73892.8,-1.75,-28.97,-29.13,0,*58
1491019289.69,18259,13.19,73892.8,-1.73,-28.97,-29.29,0,*56
1491019290.94,18260,13.19,73894.3,-1.73,-28.97,-29.29,0,*5C
1491019292.22,18261,13.25,73896.0,-1.73,-29.29,-29.51,0,*56
1491019293.49,18262,13.25,73896.3,-1.75,-29.35,-29.51,0,*5E
1491019294.7,18263,13.25,73892.5,-1.71,-29.07,-29.23,0,*5F
1491019295.93,18264,13.19,73894.3,-1.75,-29.13,-29.45,0,*59
1491019297.19,18265,13.25,73894.5,-1.75,-29.17,-29.35,0,*5B
1491019298.42,18266,13.25,73896.3,-1.73,-28.97,-29.23,0,*50
1491019299.69,18267,13.19,73890.3,-1.73,-29.13,-29.29,0,*56
1491019300.94,18268,13.25,73892.8,-1.73,-28.97,-29.13,0,*5D
1491019302.19,18269,13.25,73894.5,-1.73,-28.79,-28.97,0,*51
1491019303.47,18270,13.25,73892.3,-1.73,-28.91,-29.13,0,*52
1491019304.7,18271,13.19,73892.8,-1.71,-28.97,-29.29,0,*5E
1491019305.96,18272,13.25,73892.3,-1.69,-29.01,-29.23,0,*50
1491019307.2,18273,13.25,73894.3,-1.71,-29.39,-29.61,0,*55
1491019308.43,18274,13.25,73894.5,-1.69,-29.67,-29.79,0,*59
1491019309.72,18275,13.25,73892.8,-1.69,-29.51,-29.73,0,*57
1491019310.93,18276,13.25,73892.0,-1.71,-29.61,-29.95,0,*56
1491019312.14,18277,13.19,73890.5,-1.71,-29.61,-29.95,0,*57
1491019313.36,18278,13.25,73894.8,-1.71,-29.45,-29.79,0,*5C
1491019314.57,18279,13.25,73894.0,-1.71,-29.57,-29.79,0,*5E
1491019315.8,18280,13.25,73894.5,-1.71,-29.73,-29.95,0,*5C
1491019317.02,18281,13.25,73894.3,-1.71,-29.61,-29.83,0,*59
1491019318.23,18282,13.25,73892.3,-1.71,-29.45,-29.79,0,*59
1491019319.49,18283,13.25,73894.3,-1.73,-29.39,-29.61,0,*58
1491019320.72,18284,13.25,73892.3,-1.73,-29.61,-29.79,0,*5B
1491019321.95,18285,13.25,73894.5,-1.73,-29.61,-29.95,0,*58
1491019323.18,18286,13.25,73894.5,-1.73,-29.83,-30.11,0,*53
1491019324.41,18287,13.25,73894.8,-1.73,-29.95,-30.11,0,*55
1491019325.64,18288,13.25,73894.8,-1.73,-30.11,-30.27,0,*5B
1491019326.89,18289,13.25,73892.8,-1.71,-29.95,-30.17,0,*5F
1491019328.14,18290,13.25,73894.3,-1.73,-29.73,-29.95,0,*5F
1491019329.41,18291,13.25,73896.3,-1.75,-29.89,-30.17,0,*5F
1491019330.67,18292,13.25,73896.8,-1.73,-29.79,-30.01,0,*52
1491019331.94,18293,13.25,73892.8,-1.73,-29.39,-29.57,0,*5C
1491019333.2,18294,13.25,73894.3,-1.73,-29.39,-29.61,0,*5E
1491019334.44,18295,13.25,73894.0,-1.75,-29.67,-29.89,0,*54
1491019335.68,18296,13.25,73894.5,-1.73,-29.61,-29.95,0,*5A
1491019336.91,18297,13.25,73894.8,-1.73,-29.45,-29.79,0,*5F
1491019338.14,18298,13.25,73892.5,-1.73,-29.61,-29.95,0,*54
1491019339.38,18299,13.25,73892.0,-1.73,-29.61,-29.83,0,*52
1491019340.61,18300,13.19,73892.3,-1.75,-29.67,-30.05,0,*55
1491019341.85,18301,13.25,73892.0,-1.73,-29.83,-30.11,0,*5D
1491019343.05,18302,13.25,73892.8,-1.75,-29.61,-29.79,0,*52
1491019344.29,18303,13.19,73890.8,-1.73,-29.61,-29.95,0,*57
1491019345.54,18304,13.25,73892.5,-1.73,-29.73,-29.95,0,*53
1491019346.8,18305,13.25,73892.0,-1.75,-30.01,-30.05,0,*58
1491019348.03,18306,13.25,73892.3,-1.73,-29.79,-30.11,0,*5F
1491019349.3,18307,13.25,73892.8,-1.75,-29.89,-30.17,0,*51
1491019350.56,18308,13.25,73892.3,-1.75,-30.01,-30.17,0,*56
1491019351.81,18309,13.25,73894.3,-1.75,-29.89,-30.33,0,*59
1491019353.05,18310,13.25,73892.0,-1.71,-29.83,-30.17,0,*59
1491019354.32,18311,13.25,73892.8,-1.73,-29.83,-30.17,0,*5A
1491019355.57,18312,13.25,73892.8,-1.73,-30.01,-30.27,0,*58
1491019356.8,18313,13.25,73894.3,-1.75,-30.01,-30.23,0,*5B
1491019358.09,18314,13.25,73896.8,-1.73,-29.73,-30.01,0,*57
1491019359.36,18315,13.25,73896.3,-1.75,-29.89,-30.17,0,*52
1491019360.62,18316,13.19,73894.3,-1.75,-30.01,-30.17,0,*59
1491019361.85,18317,13.19,73888.5,-1.75,-30.01,-30.23,0,*5F
1491019363.13,18318,13.19,73892.0,-1.75,-29.89,-30.17,0,*5F
1491019364.37,18319,13.25,73892.8,-1.75,-29.89,-30.23,0,*59
1491019365.63,18320,13.25,73898.5,-1.75,-29.89,-30.05,0,*57
1491019366.89,18321,13.25,73898.3,-1.75,-29.89,-30.05,0,*56
1491019368.16,18322,13.25,73898.3,-1.77,-29.61,-29.89,0,*5D
1491019369.43,18323,13.25,73894.8,-1.75,-29.89,-30.05,0,*54
1491019370.7,18324,13.25,73892.3,-1.75,-29.89,-30.17,0,*50
1491019371.94,18325,13.25,73894.3,-1.75,-29.83,-30.05,0,*58
1491019373.18,18326,13.25,73894.5,-1.75,-29.67,-29.89,0,*5D
1491019374.42,18327,13.25,73896.8,-1.75,-29.67,-30.01,0,*54
1491019375.69,18328,13.25,73900.3,-1.77,-29.83,-30.01,0,*53
1491019376.99,18329,13.25,73896.3,-1.77,-29.89,-30.17,0,*5F
1491019378.28,18330,13.25,73898.0,-1.77,-30.01,-30.17,0,*5F
1491019379.55,18331,13.25,73896.8,-1.75,-29.89,-30.17,0,*54
1491019380.84,18332,13.25,73898.8,-1.77,-30.01,-30.17,0,*5D
1491019382.1,18333,13.25,73892.3,-1.77,-29.79,-30.05,0,*58
1491019383.36,18334,13.25,73896.0,-1.77,-29.79,-30.01,0,*5B
1491019384.63,18335,13.25,73898.5,-1.77,-29.83,-30.01,0,*5F
1491019385.9,18336,13.19,73894.5,-1.77,-29.51,-29.79,0,*54
1491019387.17,18337,13.25,73892.3,-1.77,-29.67,-30.01,0,*57
1491019388.44,18338,13.19,73892.5,-1.77,-29.67,-29.89,0,*50
1491019389.67,18339,13.25,73896.8,-1.81,-29.83,-30.01,0,*5A
1491019390.91,18340,13.19,73892.0,-1.75,-29.83,-30.05,0,*5B
1491019392.21,18341,13.25,73894.3,-1.77,-29.89,-30.01,0,*56
1491019393.47,18342,13.25,73892.8,-1.77,-29.51,-29.79,0,*57
1491019394.71,18343,13.25,73898.3,-1.77,-29.45,-29.61,0,*5A
1491019395.98,18344,13.25,73894.3,-1.77,-29.45,-29.51,0,*5E
1491019397.2,18345,13.25,73894.8,-1.75,-29.45,-29.67,0,*58
1491019398.45,18346,13.25,73898.5,-1.75,-29.51,-29.83,0,*54
1491019399.69,18347,13.25,73896.3,-1.75,-29.79,-29.89,0,*55
1491019400.94,18348,13.25,73898.5,-1.73,-29.45,-29.73,0,*56
1491019402.21,18349,13.25,73898.0,-1.77,-29.61,-29.89,0,*50
1491019403.45,18350,13.25,73896.0,-1.75,-29.67,-30.01,0,*54
1491019404.73,18351,13.25,73900.5,-1.75,-29.35,-29.51,0,*5F
1491019405.96,18352,13.25,73898.8,-1.75,-29.29,-29.45,0,*54
1491019407.22,18353,13.25,73896.3,-1.75,-29.29,-29.51,0,*50
1491019408.45,18354,13.25,73896.0,-1.75,-29.13,-29.23,0,*5B
1491019409.71,18355,13.25,73892.8,-1.73,-29.23,-29.39,0,*54
1491019410.94,18356,13.25,73896.3,-1.73,-29.23,-29.45,0,*5C
1491019412.22,18357,13.25,73892.3,-1.73,-29.39,-29.39,0,*5D
1491019413.49,18358,13.25,73890.8,-1.73,-29.39,-29.57,0,*5A
1491019414.7,18359,13.25,73888.8,-1.71,-29.45,-29.61,0,*57
1491019415.94,18360,13.25,73890.5,-1.73,-29.45,-29.61,0,*5F
1491019417.16,18361,13.25,73890.3,-1.71,-29.57,-29.83,0,*53
1491019418.37,18362,13.25,73892.8,-1.71,-29.61,-29.83,0,*55
1491019419.58,18363,13.25,73892.5,-1.71,-29.57,-29.79,0,*54
1491019420.8,18364,13.25,73894.5,-1.71,-29.61,-29.95,0,*54
1491019422.03,18365,13.25,73894.0,-1.71,-29.79,-30.01,0,*59
1491019423.27,18366,13.25,73892.5,-1.71,-29.79,-30.01,0,*5A
1491019424.48,18367,13.19,73892.3,-1.71,-29.83,-30.11,0,*5F
1491019425.75,18368,13.25,73896.8,-1.69,-29.89,-30.23,0,*52
1491019426.99,18369,13.25,73896.5,-1.71,-29.79,-30.01,0,*55
1491019428.23,18370,13.25,73896.0,-1.71,-29.83,-30.01,0,*58
1491019429.48,18371,13.25,73896.3,-1.73,-29.73,-29.83,0,*56
1491019430.71,18372,13.19,73894.5,-1.73,-29.79,-30.11,0,*5C
1491019431.95,18373,13.25,73894.8,-1.73,-29.61,-29.95,0,*50
1491019433.18,18374,13.19,73894.8,-1.73,-29.83,-30.11,0,*5F
1491019434.42,18375,13.25,73900.5,-1.73,-29.57,-29.83,0,*54
1491019435.66,18376,13.19,73896.5,-1.71,-29.39,-29.61,0,*51
1491019436.89,18377,13.25,73896.0,-1.71,-29.23,-29.29,0,*57
1491019438.13,18378,13.25,73896.3,-1.71,-29.39,-29.57,0,*5A
1491019439.4,18379,13.25,73898.0,-1.71,-29.39,-29.73,0,*5D
1491019440.66,18380,13.25,73896.3,-1.69,-29.39,-29.79,0,*58
1491019441.87,18381,13.19,73894.0,-1.71,-29.57,-29.79,0,*58
1491019443.11,18382,13.19,73892.0,-1.71,-29.39,-29.61,0,*5A
1491019444.4,18383,13.25,73894.0,-1.69,-29.17,-29.51,0,*5D
1491019445.64,18384,13.25,73898.0,-1.71,-29.45,-29.73,0,*54
1491019446.85,18385,13.25,73896.8,-1.71,-29.57,-29.95,0,*5E
1491019448.06,18386,13.25,73898.3,-1.71,-29.61,-29.95,0,*58
1491019449.28,18387,13.25,73896.3,-1.71,-29.61,-29.83,0,*5E
1491019450.5,18388,13.25,73898.3,-1.71,-29.83,-29.95,0,*5A
1491019451.71,18389,13.25,73898.5,-1.71,-29.61,-29.95,0,*57
1491019452.97,18390,13.19,73896.5,-1.69,-29.51,-29.79,0,*57
1491019454.24,18391,13.19,73894.5,-1.69,-29.39,-29.67,0,*57
1491019455.45,18392,13.25,73900.5,-1.71,-29.57,-29.79,0,*5A
1491019456.71,18393,13.25,73898.3,-1.69,-29.79,-29.89,0,*51
1491019457.92,18394,13.19,73896.0,-1.71,-29.79,-29.95,0,*52
1491019459.16,18395,13.19,73896.3,-1.69,-29.95,-30.11,0,*5C
1491019460.39,18396,13.25,73898.5,-1.69,-29.95,-30.27,0,*5A
1491019461.61,18397,13.25,73900.0,-1.71,-29.95,-30.27,0,*52
1491019462.87,18398,13.25,73902.8,-1.71,-30.01,-30.17,0,*5B
1491019464.09,18399,13.25,73898.5,-1.71,-30.11,-30.33,0,*5D
1491019465.37,18400,13.25,73898.5,-1.69,-30.05,-30.39,0,*5C
1491019466.6,18401,13.19,73894.8,-1.71,-30.27,-30.51,0,*5A
1491019467.84,18402,13.25,73898.5,-1.71,-30.01,-30.27,0,*5C
1491019469.12,18403,13.19,73898.3,-1.73,-30.01,-30.17,0,*5C
1491019470.38,18404,13.19,73896.3,-1.73,-30.01,-30.33,0,*5D
1491019471.62,18405,13.25,73896.3,-1.75,-29.83,-30.05,0,*5D
1491019472.88,18406,13.25,73896.0,-1.73,-29.45,-29.73,0,*5B
1491019474.09,18407,13.19,73892.0,-1.71,-29.61,-29.95,0,*56
1491019475.35,18408,13.19,73892.8,-1.73,-29.79,-30.01,0,*57
1491019476.6,18409,13.19,73892.0,-1.73,-29.73,-29.95,0,*59
1491019477.84,18410,13.19,73898.0,-1.75,-29.79,-30.17,0,*5F
1491019479.1,18411,13.25,73896.5,-1.73,-29.73,-29.95,0,*50
1491019480.35,18412,13.25,73898.0,-1.73,-29.73,-29.95,0,*53
1491019481.61,18413,13.19,73894.8,-1.75,-29.89,-30.05,0,*50
1491019482.85,18414,13.25,73896.0,-1.73,-29.83,-30.11,0,*5E
1491019484.08,18415,13.19,73894.8,-1.73,-29.83,-30.11,0,*5F
1491019485.34,18416,13.19,73896.0,-1.75,-30.01,-30.17,0,*5E
1491019486.58,18417,13.19,73894.0,-1.73,-29.95,-30.11,0,*5A
1491019487.81,18418,13.19,73892.8,-1.73,-29.61,-29.95,0,*5A
1491019489.05,18419,13.19,73894.0,-1.75,-29.67,-29.89,0,*56
1491019490.3,18420,13.25,73896.5,-1.75,-29.51,-29.83,0,*53
1491019491.54,18421,13.19,73894.5,-1.75,-29.61,-29.89,0,*5B
1491019492.8,18422,13.25,73896.8,-1.73,-29.45,-29.73,0,*5D
1491019494.03,18423,13.25,73894.8,-1.73,-29.45,-29.79,0,*56
1491019495.29,18424,13.19,73894.8,-1.73,-29.45,-29.73,0,*5B
1491019496.52,18425,13.19,73896.0,-1.73,-29.45,-29.95,0,*52
1491019497.75,18426,13.25,73896.5,-1.73,-29.79,-29.95,0,*5E
1491019499.01,18427,13.19,73892.3,-1.73,-29.45,-29.73,0,*58
1491019500.25,18428,13.25,73898.0,-1.73,-29.61,-29.95,0,*59
1491019501.51,18429,13.19,73896.0,-1.73,-29.83,-30.01,0,*51
1491019502.76,18430,13.25,73896.8,-1.73,-30.01,-30.27,0,*5F
1491019504.03,18431,13.25,73896.5,-1.73,-29.95,-30.17,0,*58
1491019505.27,18432,13.25,73898.3,-1.75,-29.83,-30.05,0,*59
1491019506.48,18433,13.19,73896.0,-1.75,-29.61,-29.83,0,*52
1491019507.72,18434,13.25,73896.0,-1.73,-29.45,-29.61,0,*59
1491019508.98,18435,13.19,73894.0,-1.73,-29.39,-29.61,0,*53
1491019510.24,18436,13.25,73894.0,-1.73,-29.39,-29.79,0,*59
1491019511.5,18437,13.25,73896.3,-1.71,-29.39,-29.73,0,*50
1491019512.73,18438,13.25,73894.3,-1.73,-29.57,-29.79,0,*5F
1491019513.97,18439,13.25,73898.5,-1.75,-29.79,-29.89,0,*5B
1491019515.23,18440,13.19,73894.5,-1.73,-29.73,-29.95,0,*54
1491019516.46,18441,13.19,73896.5,-1.73,-29.45,-29.79,0,*52
1491019517.72,18442,13.25,73898.8,-1.73,-29.29,-29.57,0,*57
1491019518.98,18443,13.19,73892.8,-1.73,-29.39,-29.61,0,*52
1491019520.24,18444,13.19,73892.5,-1.73,-29.39,-29.61,0,*55
1491019521.5,18445,13.19,73896.0,-1.73,-29.39,-29.79,0,*5D
1491019522.71,18446,13.25,73898.3,-1.71,-29.61,-29.95,0,*53
1491019523.92,18447,13.19,73894.3,-1.71,-29.83,-29.95,0,*5E
1491019525.16,18448,13.25,73898.5,-1.71,-29.79,-30.01,0,*51
1491019526.39,18449,13.19,73894.8,-1.73,-29.83,-30.11,0,*56
1491019527.66,18450,13.25,73898.3,-1.73,-29.83,-30.01,0,*5F
1491019528.87,18451,13.19,73896.0,-1.75,-29.57,-29.83,0,*53
1491019530.11,18452,13.25,73898.8,-1.75,-29.17,-29.45,0,*5E
1491019531.34,18453,13.25,73896.3,-1.75,-28.97,-29.29,0,*5C
1491019532.62,18454,13.19,73894.8,-1.73,-28.91,-29.13,0,*52
1491019533.9,18455,13.25,73894.8,-1.73,-29.39,-29.73,0,*56
1491019535.14,18456,13.25,73896.0,-1.71,-29.73,-29.95,0,*51
1491019536.35,18457,13.19,73896.8,-1.71,-29.83,-30.11,0,*5B
1491019537.59,18458,13.19,73892.3,-1.71,-29.79,-30.01,0,*50
1491019538.84,18459,13.25,73902.0,-1.73,-29.73,-29.95,0,*5C
1491019540.11,18460,13.25,73896.0,-1.73,-29.39,-29.57,0,*56
1491019541.32,18461,13.25,73898.0,-1.71,-29.23,-29.45,0,*5D
1491019542.59,18462,13.25,73898.0,-1.69,-29.39,-29.67,0,*5C
1491019543.82,18463,13.25,73898.8,-1.71,-28.91,-29.23,0,*57
1491019545.06,18464,13.19,73896.5,-1.71,-29.13,-29.45,0,*5B
1491019546.29,18465,13.19,73896.0,-1.71,-29.13,-29.45,0,*5A
1491019547.53,18466,13.25,73896.5,-1.71,-28.91,-29.07,0,*54
1491019548.78,18467,13.19,73892.0,-1.69,-29.23,-29.39,0,*59
1491019550.03,18468,13.19,73896.3,-1.69,-28.75,-29.07,0,*59
1491019551.29,18469,13.19,73896.8,-1.69,-28.75,-28.85,0,*53
1491019552.55,18470,13.25,73896.5,-1.67,-28.75,-28.91,0,*50
1491019553.79,18471,13.19,73894.5,-1.67,-28.85,-29.17,0,*51
1491019555.05,18472,13.19,73894.3,-1.65,-29.29,-29.45,0,*50
1491019556.29,18473,13.19,73888.3,-1.67,-29.35,-29.57,0,*5D
1491019557.54,18474,13.25,73896.3,-1.65,-28.97,-29.13,0,*51
1491019558.78,18475,13.19,73894.5,-1.65,-28.69,-28.85,0,*5F
1491019560.03,18476,13.19,73894.3,-1.65,-28.97,-29.17,0,*57
1491019561.31,18477,13.25,73894.3,-1.65,-29.13,-29.39,0,*57
1491019562.59,18478,13.19,73892.5,-1.65,-29.01,-29.13,0,*53
1491019563.85,18479,13.19,73894.3,-1.63,-28.75,-28.91,0,*5D
1491019565.11,18480,13.19,73892.0,-1.63,-28.75,-28.91,0,*5B
1491019566.37,18481,13.25,73898.5,-1.61,-29.23,-29.39,0,*59
1491019567.6,18482,13.19,73894.0,-1.63,-29.23,-29.39,0,*58
1491019568.84,18483,13.25,73898.3,-1.63,-28.79,-29.07,0,*5A
1491019570.06,18484,13.19,73894.3,-1.63,-29.13,-29.23,0,*56
1491019571.29,18485,13.19,73894.0,-1.63,-28.97,-29.13,0,*59
1491019572.55,18486,13.19,73894.5,-1.63,-28.91,-29.13,0,*5C
1491019573.75,18487,13.19,73892.8,-1.63,-28.97,-29.23,0,*58
1491019575.01,18488,13.25,73898.5,-1.61,-28.97,-29.13,0,*56
1491019576.29,18489,13.25,73894.8,-1.61,-28.79,-29.13,0,*57
1491019577.55,18490,13.25,73892.5,-1.61,-28.91,-29.07,0,*5C
1491019578.81,18491,13.19,73894.3,-1.59,-28.91,-29.01,0,*50
1491019580.05,18492,13.25,73892.8,-1.55,-28.85,-28.91,0,*52
1491019581.29,18493,13.19,73894.3,-1.59,-28.91,-29.07,0,*54
1491019582.56,18494,13.25,73894.8,-1.59,-28.91,-29.17,0,*52
1491019583.82,18495,13.25,73898.0,-1.59,-29.01,-29.17,0,*5B
1491019585.07,18496,13.25,73896.5,-1.53,-28.85,-29.13,0,*5B
1491019586.33,18497,13.25,73896.3,-1.53,-28.97,-29.01,0,*5A
1491019587.59,18498,13.19,73894.3,-1.53,-28.85,-29.17,0,*51
1491019588.84,18499,13.19,73894.5,-1.55,-29.01,-29.17,0,*5B
1491019590.08,18500,13.19,73896.0,-1.55,-29.17,-29.23,0,*5A
1491019591.3,18501,13.25,73900.3,-1.55,-29.17,-29.23,0,*5B
1491019592.56,18502,13.19,73898.0,-1.55,-29.01,-29.17,0,*58
1491019593.84,18503,13.19,73892.5,-1.53,-29.13,-29.29,0,*51
1491019595.1,18504,13.19,73894.8,-1.55,-29.17,-29.35,0,*59
1491019596.39,18505,13.25,73896.0,-1.53,-29.13,-29.35,0,*5A
1491019597.67,18506,13.19,73896.8,-1.53,-29.17,-29.35,0,*5D
1491019598.9,18507,13.19,73894.3,-1.51,-29.29,-29.45,0,*54
1491019600.16,18508,13.25,73900.0,-1.53,-29.17,-29.45,0,*54
1491019601.45,18509,13.19,73894.0,-1.53,-29.17,-29.51,0,*50
1491019602.68,18510,13.19,73894.3,-1.51,-29.17,-29.45,0,*5F
1491019603.97,18511,13.19,73894.5,-1.53,-29.29,-29.51,0,*54
1491019605.23,18512,13.19,73892.3,-1.51,-29.17,-29.35,0,*5A
1491019606.51,18513,13.19,73894.3,-1.53,-29.17,-29.29,0,*54
1491019607.76,18514,13.19,73898.0,-1.53,-29.29,-29.57,0,*57
1491019609.03,18515,13.19,73896.0,-1.53,-29.35,-29.45,0,*58
1491019610.24,18516,13.25,73894.8,-1.51,-29.45,-29.67,0,*5E
1491019611.48,18517,13.25,73900.5,-1.51,-29.29,-29.45,0,*55
1491019612.71,18518,13.19,73896.5,-1.51,-29.29,-29.45,0,*5A
1491019613.95,18519,13.19,73896.5,-1.51,-29.35,-29.57,0,*55
1491019615.19,18520,13.25,73896.0,-1.51,-29.35,-29.57,0,*5F
1491019616.42,18521,13.19,73896.8,-1.51,-29.29,-29.57,0,*53
1491019617.68,18522,13.19,73894.3,-1.51,-29.17,-29.35,0,*59
1491019618.92,18523,13.19,73892.0,-1.51,-29.35,-29.57,0,*5C
1491019620.16,18524,13.19,73894.0,-1.51,-29.29,-29.45,0,*55
1491019621.38,18525,13.19,73892.3,-1.51,-28.97,-29.29,0,*5A
1491019622.62,18526,13.19,73896.3,-1.47,-29.23,-29.45,0,*5A
1491019623.87,18527,13.19,73894.0,-1.49,-29.29,-29.61,0,*59
1491019625.13,18528,13.19,73892.0,-1.47,-29.23,-29.39,0,*5F
1491019626.41,18529,13.19,73894.3,-1.49,-29.29,-29.51,0,*54
1491019627.67,18530,13.25,73896.8,-1.49,-29.39,-29.61,0,*5E
1491019628.9,18531,13.25,73898.0,-1.49,-29.23,-29.45,0,*52
1491019630.18,18532,13.25,73898.5,-1.47,-29.29,-29.39,0,*5E
1491019631.45,18533,13.19,73898.0,-1.49,-29.39,-29.61,0,*5D
1491019632.74,18534,13.25,73896.5,-1.49,-29.39,-29.51,0,*59
1491019633.99,18535,13.19,73898.8,-1.49,-29.29,-29.61,0,*5A
1491019635.27,18536,13.25,73898.3,-1.47,-29.13,-29.39,0,*53
1491019636.52,18537,13.19,73892.0,-1.49,-29.29,-29.45,0,*5E
1491019637.79,18538,13.19,73896.0,-1.45,-29.13,-29.35,0,*53
1491019639.06,18539,13.25,73894.5,-1.43,-29.13,-29.29,0,*59
1491019640.3,18540,13.25,73898.8,-1.49,-29.23,-29.45,0,*54
1491019641.53,18541,13.25,73896.8,-1.49,-29.23,-29.45,0,*55
