1491069600.44,58811,16.94,73792.8,-1.63,-30.51,-30.73,0,*51
1491069601.68,58812,16.94,73792.8,-1.63,-30.45,-30.73,0,*57
1491069602.92,58813,16.94,73790.3,-1.63,-30.27,-30.73,0,*52
1491069604.21,58814,16.94,73788.8,-1.65,-30.39,-30.77,0,*58
1491069605.5,58815,16.94,73796.3,-1.65,-30.55,-30.77,0,*53
1491069606.76,58816,16.94,73794.0,-1.63,-30.51,-30.73,0,*56
1491069608.0,58817,16.94,73796.3,-1.63,-30.45,-30.73,0,*52
1491069609.21,58818,16.94,73794.5,-1.63,-30.45,-30.67,0,*58
1491069610.5,58819,16.88,73788.3,-1.65,-30.51,-30.77,0,*5B
1491069611.77,58820,16.94,73790.8,-1.63,-30.61,-30.89,0,*55
1491069613.0,58821,16.88,73790.5,-1.63,-30.73,-31.01,0,*56
1491069614.21,58822,16.94,73792.5,-1.63,-30.83,-31.05,0,*5E
1491069615.5,58823,16.94,73792.5,-1.65,-30.77,-30.95,0,*5A
1491069616.79,58824,16.94,73790.8,-1.65,-30.73,-30.89,0,*54
1491069618.05,58825,16.88,73794.3,-1.65,-30.67,-30.95,0,*5D
1491069619.33,58826,16.94,73798.0,-1.65,-30.73,-30.95,0,*5B
1491069620.61,58827,16.94,73796.0,-1.65,-30.55,-30.89,0,*53
1491069621.85,58828,16.94,73794.5,-1.67,-30.61,-30.83,0,*53
1491069623.14,58829,16.88,73794.3,-1.65,-30.55,-30.77,0,*5C
1491069624.43,58830,16.94,73792.5,-1.65,-30.73,-30.89,0,*51
1491069625.7,58831,16.88,73794.0,-1.65,-30.67,-30.89,0,*55
1491069626.93,58832,16.94,73798.5,-1.67,-30.77,-31.01,0,*54
1491069628.22,58833,16.94,73798.8,-1.65,-30.73,-30.89,0,*52
1491069629.51,58834,16.94,73800.8,-1.65,-30.73,-30.95,0,*58
1491069630.76,58835,16.88,73798.3,-1.67,-30.73,-30.95,0,*5B
1491069632.02,58836,16.88,73798.8,-1.67,-30.61,-30.95,0,*5B
1491069633.28,58837,16.88,73796.0,-1.67,-30.73,-30.95,0,*59
1491069634.54,58838,16.94,73798.5,-1.67,-30.39,-30.73,0,*50
1491069635.82,58839,16.94,73796.8,-1.69,-30.39,-30.73,0,*5F
1491069637.06,58840,16.94,73788.3,-1.69,-30.27,-30.45,0,*5B
1491069638.32,58841,16.88,73784.5,-1.67,-30.39,-30.73,0,*5E
1491069639.58,58842,16.94,73792.3,-1.67,-30.39,-30.73,0,*5D
1491069640.81,58843,16.94,73790.0,-1.67,-30.39,-30.45,0,*59
1491069642.06,58844,16.94,73794.8,-1.67,-29.73,-30.05,0,*5C
1491069643.33,58845,16.94,73796.0,-1.67,-29.73,-29.89,0,*51
1491069644.54,58846,16.94,73792.8,-1.67,-29.67,-29.95,0,*5A
1491069645.8,58847,16.94,73796.5,-1.65,-29.89,-30.11,0,*5D
1491069647.09,58848,16.88,73790.3,-1.65,-29.89,-30.05,0,*57
1491069648.35,58849,16.94,73790.5,-1.65,-30.01,-30.33,0,*5B
1491069649.61,58850,16.88,73796.0,-1.65,-30.01,-30.23,0,*52
1491069650.86,58851,16.94,73792.3,-1.65,-30.05,-30.33,0,*56
1491069652.15,58852,16.88,73788.8,-1.65,-30.17,-30.39,0,*5C
1491069653.43,58853,16.88,73788.5,-1.65,-30.17,-30.51,0,*53
1491069654.7,58854,16.94,73794.5,-1.63,-30.17,-30.51,0,*52
1491069655.96,58855,16.94,73794.5,-1.63,-30.17,-30.51,0,*53
1491069657.17,58856,16.94,73792.3,-1.63,-30.11,-30.33,0,*52
1491069658.38,58857,16.94,73790.3,-1.63,-30.11,-30.45,0,*52
1491069659.61,58858,16.88,73782.8,-1.63,-30.27,-30.67,0,*58
1491069660.89,58859,16.94,73786.3,-1.65,-30.55,-30.77,0,*5B
1491069662.18,58860,16.88,73778.3,-1.65,-30.55,-30.89,0,*50
1491069663.47,58861,16.94,73776.5,-1.65,-30.51,-30.77,0,*54
1491069664.76,58862,16.94,73780.0,-1.65,-30.51,-30.77,0,*57
1491069666.04,58863,16.94,73782.5,-1.65,-30.51,-30.73,0,*52
1491069667.33,58864,16.94,73784.3,-1.65,-30.39,-30.77,0,*5F
1491069668.59,58865,16.94,73786.0,-1.67,-30.39,-30.77,0,*5C
1491069669.87,58866,16.94,73784.5,-1.65,-30.39,-30.73,0,*59
1491069671.14,58867,16.88,73784.8,-1.65,-30.33,-30.73,0,*52
1491069672.4,58868,16.88,73788.8,-1.65,-30.33,-30.73,0,*5D
1491069673.68,58869,16.88,73788.3,-1.65,-30.39,-30.73,0,*56
1491069674.94,58870,16.88,73788.5,-1.67,-30.39,-30.77,0,*58
1491069676.2,58871,16.88,73790.0,-1.65,-30.39,-30.67,0,*5A
1491069677.49,58872,16.94,73792.3,-1.65,-30.39,-30.73,0,*5C
1491069678.73,58873,16.94,73794.5,-1.67,-30.45,-30.77,0,*50
1491069679.97,58874,16.94,73792.3,-1.67,-30.45,-30.77,0,*57
1491069681.2,58875,16.88,73788.8,-1.67,-30.23,-30.61,0,*51
1491069682.47,58876,16.94,73792.5,-1.65,-30.23,-30.73,0,*53
1491069683.7,58877,16.88,73794.3,-1.67,-30.39,-30.83,0,*54
1491069684.96,58878,16.94,73792.8,-1.67,-30.39,-30.73,0,*54
1491069686.2,58879,16.88,73794.5,-1.67,-30.51,-30.83,0,*54
1491069687.49,58880,16.88,73792.0,-1.65,-30.39,-30.77,0,*55
1491069688.77,58881,16.94,73794.3,-1.65,-30.39,-30.77,0,*54
1491069690.03,58882,16.88,73794.3,-1.67,-30.39,-30.61,0,*52
1491069691.27,58883,16.88,73792.0,-1.67,-30.27,-30.55,0,*5B
1491069692.5,58884,16.88,73794.0,-1.67,-30.23,-30.39,0,*52
1491069693.72,58885,16.88,73796.0,-1.67,-30.27,-30.45,0,*5C
1491069694.96,58886,16.88,73790.8,-1.67,-30.27,-30.73,0,*5A
1491069696.22,58887,16.88,73792.5,-1.65,-30.05,-30.33,0,*5D
1491069697.43,58888,16.88,73798.5,-1.67,-30.11,-30.33,0,*55
1491069698.69,58889,16.88,73800.3,-1.65,-30.01,-30.23,0,*56
1491069699.97,58890,16.88,73798.8,-1.65,-30.17,-30.51,0,*5C
1491069701.26,58891,16.94,73788.0,-1.65,-30.17,-30.55,0,*59
1491069702.54,58892,16.88,73790.3,-1.65,-30.17,-30.51,0,*5E
1491069703.79,58893,16.88,73792.5,-1.67,-30.27,-30.61,0,*5D
1491069705.05,58894,16.88,73792.5,-1.65,-30.39,-30.67,0,*51
1491069706.33,58895,16.88,73790.8,-1.65,-30.55,-30.77,0,*5B
1491069707.62,58896,16.88,73792.0,-1.65,-30.55,-30.77,0,*58
1491069708.91,58897,16.88,73794.3,-1.65,-30.55,-30.77,0,*59
1491069710.19,58898,16.88,73798.8,-1.65,-30.55,-30.89,0,*57
1491069711.44,58899,16.88,73794.0,-1.65,-30.33,-30.55,0,*57
1491069712.7,58900,16.88,73788.3,-1.65,-30.33,-30.51,0,*52
1491069713.95,58901,16.88,73794.8,-1.63,-30.27,-30.61,0,*53
1491069715.21,58902,16.88,73796.8,-1.65,-30.23,-30.61,0,*52
1491069716.44,58903,16.94,73796.0,-1.67,-30.05,-30.27,0,*57
1491069717.7,58904,16.88,73796.0,-1.65,-30.05,-30.33,0,*57
1491069718.91,58905,16.88,73800.3,-1.63,-30.11,-30.27,0,*50
1491069720.14,58906,16.88,73800.3,-1.63,-30.01,-30.27,0,*52
1491069721.38,58907,16.94,73802.5,-1.65,-30.23,-30.33,0,*50
1491069722.66,58908,16.88,73798.3,-1.65,-30.17,-30.39,0,*52
1491069723.88,58909,16.88,73790.5,-1.63,-29.95,-30.33,0,*5D
1491069725.1,58910,16.88,73794.8,-1.63,-29.95,-30.27,0,*50
1491069726.31,58911,16.88,73798.3,-1.63,-30.11,-30.33,0,*50
1491069727.55,58912,16.88,73796.5,-1.61,-30.11,-30.27,0,*54
1491069728.82,58913,16.88,73792.0,-1.63,-30.17,-30.61,0,*53
1491069730.05,58914,16.88,73794.0,-1.63,-30.27,-30.51,0,*54
1491069731.28,58915,16.88,73792.5,-1.63,-30.27,-30.67,0,*50
1491069732.51,58916,16.88,73794.0,-1.63,-30.27,-30.51,0,*56
1491069733.75,58917,16.88,73792.0,-1.61,-30.11,-30.45,0,*55
1491069734.97,58918,16.88,73786.3,-1.63,-30.33,-30.67,0,*58
1491069736.23,58919,16.88,73790.8,-1.63,-30.51,-30.73,0,*58
1491069737.5,58920,16.88,73790.3,-1.63,-30.61,-30.73,0,*51
1491069738.72,58921,16.88,73790.0,-1.63,-30.27,-30.67,0,*57
1491069739.98,58922,16.88,73794.0,-1.63,-30.51,-30.73,0,*50
1491069741.22,58923,16.88,73792.5,-1.63,-30.51,-30.83,0,*5E
1491069742.49,58924,16.88,73794.5,-1.63,-30.51,-30.73,0,*56
1491069743.73,58925,16.88,73792.8,-1.63,-30.45,-30.73,0,*52
1491069745.02,58926,16.88,73788.8,-1.65,-30.51,-30.77,0,*56
1491069746.31,58927,16.88,73798.3,-1.65,-30.51,-30.77,0,*57
1491069747.59,58928,16.88,73794.5,-1.65,-30.55,-30.77,0,*5C
1491069748.83,58929,16.88,73794.3,-1.67,-30.61,-30.83,0,*53
1491069750.07,58930,16.88,73798.0,-1.67,-30.61,-30.83,0,*5B
1491069751.36,58931,16.88,73800.5,-1.65,-30.51,-30.73,0,*54
1491069752.6,58932,16.88,73792.0,-1.67,-30.23,-30.61,0,*53
1491069753.84,58933,16.88,73794.8,-1.65,-30.33,-30.67,0,*57
1491069755.05,58934,16.88,73796.5,-1.67,-30.45,-30.83,0,*59
1491069756.33,58935,16.88,73796.5,-1.65,-30.39,-30.73,0,*5E
1491069757.62,58936,16.88,73798.5,-1.65,-30.51,-30.73,0,*53
1491069758.88,58937,16.88,73798.3,-1.67,-30.73,-30.95,0,*58
1491069760.13,58938,16.88,73794.5,-1.65,-30.33,-30.55,0,*5D
1491069761.39,58939,16.88,73788.5,-1.65,-30.23,-30.55,0,*5D
1491069762.64,58940,16.88,73788.8,-1.65,-30.23,-30.51,0,*57
1491069763.93,58941,16.88,73792.0,-1.65,-30.39,-30.73,0,*5D
1491069765.21,58942,16.88,73794.0,-1.65,-30.17,-30.55,0,*56
1491069766.47,58943,16.88,73792.5,-1.65,-30.23,-30.51,0,*54
1491069767.73,58944,16.88,73798.0,-1.67,-30.55,-30.89,0,*55
1491069769.01,58945,16.88,73804.0,-1.65,-30.73,-31.11,0,*52
1491069770.22,58946,16.88,73800.0,-1.63,-30.67,-31.01,0,*53
1491069771.48,58947,16.88,73804.5,-1.65,-30.77,-31.05,0,*51
1491069772.74,58948,16.88,73802.8,-1.65,-30.73,-31.17,0,*59
1491069774.0,58949,16.88,73796.5,-1.67,-30.61,-30.95,0,*52
1491069775.26,58950,16.88,73800.5,-1.67,-30.73,-30.95,0,*59
1491069776.52,58951,16.88,73796.5,-1.67,-30.73,-30.95,0,*58
1491069777.76,58952,16.88,73796.5,-1.67,-30.45,-30.77,0,*52
1491069779.04,58953,16.88,73794.8,-1.65,-30.51,-30.73,0,*50
1491069780.28,58954,16.88,73792.8,-1.67,-30.45,-30.73,0,*50
1491069781.52,58955,16.88,73794.5,-1.67,-30.27,-30.61,0,*56
1491069782.76,58956,16.88,73788.3,-1.67,-30.45,-30.77,0,*56
1491069784.02,58957,16.88,73788.8,-1.67,-30.39,-30.73,0,*58
1491069785.24,58958,16.88,73788.3,-1.67,-30.45,-30.83,0,*53
1491069786.5,58959,16.88,73788.5,-1.69,-30.61,-30.83,0,*5A
1491069787.76,58960,16.88,73788.8,-1.69,-30.61,-30.83,0,*50
1491069789.05,58961,16.88,73790.3,-1.69,-30.73,-30.95,0,*55
1491069790.28,58962,16.88,73792.8,-1.67,-30.77,-31.01,0,*50
1491069791.56,58963,16.88,73794.8,-1.69,-30.73,-30.95,0,*57
1491069792.78,58964,16.88,73794.8,-1.71,-30.67,-31.01,0,*50
1491069793.99,58965,16.88,73788.5,-1.71,-30.67,-31.01,0,*51
1491069795.24,58966,16.88,73796.0,-1.69,-30.61,-31.01,0,*5D
1491069796.5,58967,16.88,73796.0,-1.69,-30.73,-31.01,0,*5F
1491069797.79,58968,16.88,73790.3,-1.69,-30.55,-30.77,0,*54
1491069799.03,58969,16.88,73792.0,-1.71,-30.51,-30.83,0,*53
1491069800.27,58970,16.88,73790.3,-1.69,-30.45,-30.83,0,*57
1491069801.53,58971,16.88,73794.5,-1.69,-30.45,-30.73,0,*59
1491069802.8,58972,16.88,73790.0,-1.69,-30.39,-30.55,0,*55
1491069804.04,58973,16.88,73794.8,-1.71,-30.45,-30.89,0,*57
1491069805.33,58974,16.88,73794.5,-1.69,-30.39,-30.77,0,*53
1491069806.57,58975,16.88,73792.5,-1.71,-29.95,-30.17,0,*53
1491069807.83,58976,16.88,73792.3,-1.69,-30.11,-30.55,0,*5B
1491069809.07,58977,16.88,73792.8,-1.71,-30.27,-30.61,0,*51
1491069810.36,58978,16.88,73794.0,-1.69,-30.39,-30.73,0,*5B
1491069811.64,58979,16.88,73790.8,-1.69,-30.39,-30.61,0,*59
1491069812.88,58980,16.88,73790.5,-1.67,-30.27,-30.61,0,*5E
1491069814.15,58981,16.88,73792.8,-1.69,-30.27,-30.73,0,*52
1491069815.36,58982,16.88,73788.5,-1.67,-30.11,-30.45,0,*5F
1491069816.6,58983,16.88,73790.8,-1.67,-30.11,-30.39,0,*55
1491069817.85,58984,16.88,73790.3,-1.65,-30.23,-30.55,0,*5B
1491069819.09,58985,16.88,73786.8,-1.67,-30.27,-30.61,0,*5B
1491069820.34,58986,16.88,73788.0,-1.67,-30.27,-30.73,0,*5B
1491069821.62,58987,16.88,73790.3,-1.69,-30.39,-30.73,0,*5B
1491069822.91,58988,16.88,73788.8,-1.69,-30.39,-30.73,0,*54
1491069824.19,58989,16.88,73790.0,-1.69,-30.39,-30.73,0,*55
1491069825.47,58990,16.88,73788.8,-1.69,-30.39,-30.61,0,*5E
1491069826.75,58991,16.88,73788.5,-1.69,-30.39,-30.61,0,*5F
1491069828.02,58992,16.88,73794.5,-1.69,-30.27,-30.73,0,*50
1491069829.26,58993,16.88,73794.8,-1.71,-30.51,-30.83,0,*56
1491069830.5,58994,16.88,73796.5,-1.67,-30.55,-30.83,0,*52
1491069831.74,58995,16.88,73802.8,-1.67,-30.55,-30.83,0,*53
1491069833.0,58996,16.88,73798.3,-1.67,-30.55,-30.77,0,*5B
1491069834.24,58997,16.88,73798.0,-1.71,-30.51,-30.83,0,*52
1491069835.51,58998,16.88,73800.0,-1.71,-30.61,-30.89,0,*54
1491069836.72,58999,16.88,73796.8,-1.71,-30.45,-30.83,0,*59
1491069837.96,59000,16.88,73800.8,-1.71,-30.45,-30.77,0,*5A
1491069839.24,59001,16.88,73802.0,-1.69,-30.39,-30.73,0,*5D
1491069840.5,59002,16.88,73806.8,-1.69,-30.45,-30.73,0,*55
1491069841.79,59003,16.88,73804.8,-1.69,-30.39,-30.73,0,*5F
1491069843.05,59004,16.88,73800.0,-1.71,-30.51,-30.89,0,*5A
1491069844.32,59005,16.88,73798.3,-1.71,-30.61,-30.89,0,*58
1491069845.58,59006,16.88,73794.0,-1.69,-30.61,-30.83,0,*58
1491069846.87,59007,16.88,73790.0,-1.69,-30.55,-30.77,0,*55
1491069848.11,59008,16.88,73788.0,-1.71,-30.67,-30.89,0,*53
1491069849.37,59009,16.88,73794.5,-1.71,-30.73,-30.95,0,*5A
1491069850.58,59010,16.88,73790.3,-1.71,-30.67,-31.01,0,*5B
1491069851.82,59011,16.88,73794.8,-1.71,-30.45,-30.77,0,*5A
1491069853.04,59012,16.88,73790.0,-1.71,-30.45,-30.83,0,*52
1491069854.25,59013,16.88,73790.5,-1.71,-30.45,-30.67,0,*59
1491069855.47,59014,16.88,73786.8,-1.71,-30.27,-30.67,0,*5A
1491069856.72,59015,16.88,73786.5,-1.71,-30.33,-30.77,0,*5F
1491069857.96,59016,16.88,73784.5,-1.71,-30.45,-30.77,0,*5D
1491069859.17,59017,16.88,73788.0,-1.71,-30.45,-30.67,0,*5D
1491069860.41,59018,16.88,73784.3,-1.71,-30.33,-30.77,0,*52
1491069861.67,59019,16.88,73780.8,-1.69,-30.23,-30.61,0,*5C
1491069862.93,59020,16.88,73786.5,-1.69,-30.05,-30.23,0,*54
1491069864.17,59021,16.88,73784.8,-1.69,-30.27,-30.45,0,*55
1491069865.39,59022,16.88,73786.5,-1.71,-30.27,-30.67,0,*5F
1491069866.65,59023,16.88,73784.5,-1.69,-30.11,-30.39,0,*59
1491069867.89,59024,16.88,73786.3,-1.71,-30.33,-30.77,0,*5D
1491069869.17,59025,16.88,73790.0,-1.69,-30.39,-30.73,0,*5B
1491069870.43,59026,16.88,73784.8,-1.69,-30.27,-30.55,0,*53
1491069871.7,59027,16.88,73782.8,-1.69,-30.27,-30.73,0,*56
1491069872.98,59028,16.88,73782.8,-1.69,-30.39,-30.73,0,*56
1491069874.22,59029,16.88,73790.0,-1.69,-30.11,-30.45,0,*58
1491069875.45,59030,16.88,73792.5,-1.67,-30.05,-30.45,0,*5B
1491069876.71,59031,16.88,73790.0,-1.69,-30.11,-30.39,0,*5A
1491069877.96,59032,16.88,73788.8,-1.69,-30.05,-30.27,0,*53
1491069879.2,59033,16.88,73790.3,-1.67,-30.11,-30.39,0,*56
1491069880.43,59034,16.88,73788.8,-1.67,-30.23,-30.39,0,*50
1491069881.66,59035,16.88,73790.5,-1.67,-30.11,-30.55,0,*5A
1491069882.87,59036,16.88,73790.3,-1.67,-30.27,-30.45,0,*5D
1491069884.16,59037,16.88,73788.3,-1.69,-30.39,-30.61,0,*5B
1491069885.41,59038,16.88,73788.3,-1.65,-30.33,-30.51,0,*51
1491069886.67,59039,16.88,73794.0,-1.69,-30.45,-30.73,0,*5D
1491069887.93,59040,16.88,73792.3,-1.69,-30.23,-30.55,0,*57
1491069889.18,59041,16.88,73790.5,-1.69,-30.05,-30.23,0,*53
1491069890.4,59042,16.88,73792.0,-1.67,-29.95,-30.27,0,*5B
1491069891.65,59043,16.88,73792.3,-1.67,-30.05,-30.39,0,*54
1491069892.89,59044,16.88,73792.0,-1.67,-30.11,-30.55,0,*5C
1491069894.13,59045,16.88,73790.8,-1.67,-30.27,-30.61,0,*5F
1491069895.39,59046,16.88,73792.5,-1.67,-30.39,-30.77,0,*54
1491069896.61,59047,16.88,73788.8,-1.67,-30.45,-30.83,0,*55
1491069897.85,59048,16.88,73790.5,-1.67,-30.61,-30.83,0,*5C
1491069899.13,59049,16.88,73794.8,-1.69,-30.61,-30.95,0,*54
1491069900.39,59050,16.88,73788.3,-1.67,-30.39,-30.73,0,*57
1491069901.63,59051,16.88,73792.8,-1.67,-30.45,-30.77,0,*59
1491069902.89,59052,16.88,73792.5,-1.67,-30.39,-30.77,0,*51
1491069904.17,59053,16.88,73792.3,-1.65,-30.55,-30.89,0,*59
1491069905.45,59054,16.88,73792.3,-1.69,-30.61,-30.95,0,*58
1491069906.74,59055,16.88,73792.8,-1.69,-30.39,-30.77,0,*58
1491069907.98,59056,16.88,73798.8,-1.69,-30.45,-30.83,0,*5B
1491069909.24,59057,16.88,73800.3,-1.69,-30.55,-30.83,0,*5B
1491069910.49,59058,16.88,73802.5,-1.69,-30.73,-31.01,0,*5B
1491069911.75,59059,16.88,73798.8,-1.69,-30.77,-31.01,0,*5E
1491069913.03,59060,16.88,73800.5,-1.69,-30.61,-30.95,0,*5F
1491069914.31,59061,16.88,73802.8,-1.69,-30.61,-30.95,0,*5E
1491069915.57,59062,16.88,73796.8,-1.69,-30.73,-31.01,0,*52
1491069916.83,59063,16.88,73800.8,-1.69,-30.77,-31.01,0,*57
1491069918.11,59064,16.88,73800.5,-1.69,-30.39,-30.73,0,*5E
1491069919.35,59065,16.88,73800.0,-1.71,-30.61,-30.83,0,*54
1491069920.57,59066,16.88,73800.8,-1.71,-30.67,-31.05,0,*5E
1491069921.8,59067,16.88,73800.5,-1.71,-30.77,-31.01,0,*5A
1491069923.07,59068,16.88,73800.5,-1.71,-30.61,-30.89,0,*53
1491069924.35,59069,16.88,73800.8,-1.69,-30.05,-30.39,0,*52
1491069925.59,59070,16.88,73802.5,-1.71,-30.17,-30.45,0,*5B
1491069926.8,59071,16.88,73800.0,-1.71,-30.33,-30.67,0,*5C
1491069928.04,59072,16.88,73798.3,-1.69,-30.27,-30.45,0,*53
1491069929.25,59073,16.88,73794.8,-1.71,-30.11,-30.33,0,*5F
1491069930.51,59074,16.88,73796.8,-1.69,-30.11,-30.39,0,*5B
1491069931.72,59075,16.88,73796.3,-1.71,-30.11,-30.45,0,*58
1491069932.96,59076,16.88,73792.5,-1.71,-30.27,-30.51,0,*5B
1491069934.22,59077,16.88,73798.0,-1.69,-30.23,-30.55,0,*53
1491069935.42,59078,16.88,73792.5,-1.71,-30.23,-30.45,0,*54
1491069936.66,59079,16.88,73798.0,-1.71,-30.33,-30.61,0,*52
1491069937.92,59080,16.88,73794.5,-1.69,-30.11,-30.39,0,*50
1491069939.18,59081,16.88,73794.8,-1.69,-30.11,-30.39,0,*51
1491069940.43,59082,16.88,73798.3,-1.67,-30.05,-30.39,0,*59
1491069941.67,59083,16.88,73798.0,-1.69,-30.11,-30.45,0,*58
1491069942.9,59084,16.88,73796.5,-1.69,-30.23,-30.45,0,*5E
1491069944.17,59085,16.88,73796.0,-1.69,-30.27,-30.73,0,*5E
1491069945.4,59086,16.88,73794.8,-1.69,-30.45,-30.83,0,*56
1491069946.67,59087,16.88,73798.3,-1.69,-30.45,-30.77,0,*5C
1491069947.95,59088,16.88,73792.8,-1.69,-30.39,-30.61,0,*5F
1491069949.19,59089,16.88,73798.8,-1.71,-30.51,-30.83,0,*55
1491069950.47,59090,16.88,73794.0,-1.69,-30.39,-30.61,0,*56
1491069951.75,59091,16.88,73792.3,-1.69,-30.39,-30.55,0,*50
1491069953.01,59092,16.88,73798.0,-1.69,-30.45,-30.77,0,*58
1491069954.3,59093,16.88,73796.3,-1.69,-30.39,-30.77,0,*52
1491069955.58,59094,16.88,73800.3,-1.69,-30.39,-30.61,0,*52
1491069956.85,59095,16.88,73796.0,-1.69,-30.45,-30.77,0,*5F
1491069958.13,59096,16.88,73800.8,-1.69,-30.39,-30.77,0,*57
1491069959.37,59097,16.88,73800.0,-1.71,-30.61,-30.83,0,*59
1491069960.64,59098,16.88,73798.8,-1.69,-30.61,-30.83,0,*5F
1491069961.92,59099,16.88,73800.3,-1.69,-30.61,-30.95,0,*59
1491069963.2,59100,16.88,73794.3,-1.69,-30.73,-30.95,0,*5B
1491069964.43,59101,16.88,73798.5,-1.71,-30.73,-31.01,0,*5F
1491069965.65,59102,16.88,73798.0,-1.71,-30.83,-31.01,0,*53
1491069966.86,59103,16.88,73796.0,-1.71,-30.83,-31.17,0,*55
1491069968.12,59104,16.88,73796.8,-1.69,-30.77,-31.01,0,*57
1491069969.39,59105,16.88,73800.0,-1.71,-30.61,-30.89,0,*59
1491069970.65,59106,16.88,73792.0,-1.69,-30.61,-30.83,0,*59
1491069971.92,59107,16.88,73796.3,-1.69,-30.61,-30.83,0,*58
1491069973.15,59108,16.88,73796.0,-1.71,-30.77,-31.01,0,*52
1491069974.38,59109,16.88,73798.3,-1.71,-30.61,-31.01,0,*54
1491069975.6,59110,16.88,73792.0,-1.71,-30.67,-31.01,0,*5A
1491069976.83,59111,16.88,73792.0,-1.71,-30.61,-31.01,0,*5D
1491069978.06,59112,16.88,73796.3,-1.73,-30.67,-31.01,0,*5A
1491069979.29,59113,16.88,73796.0,-1.73,-30.67,-31.01,0,*5B
1491069980.55,59114,16.88,73796.0,-1.73,-30.45,-30.77,0,*5C
1491069981.79,59115,16.88,73798.8,-1.73,-30.33,-30.67,0,*5D
1491069983.08,59116,16.88,73798.5,-1.73,-30.51,-30.77,0,*5B
1491069984.29,59117,16.88,73794.0,-1.71,-30.45,-30.67,0,*5C
1491069985.55,59118,16.88,73796.5,-1.73,-30.45,-30.77,0,*50
1491069986.79,59119,16.88,73798.8,-1.71,-30.45,-30.77,0,*53
1491069988.03,59120,16.88,73792.5,-1.73,-30.45,-30.83,0,*50
1491069989.29,59121,16.88,73792.5,-1.73,-30.45,-30.77,0,*5A
1491069990.55,59122,16.88,73794.5,-1.73,-30.33,-30.61,0,*5F
1491069991.81,59123,16.88,73792.3,-1.73,-30.33,-30.61,0,*5E
1491069993.04,59124,16.88,73792.0,-1.73,-30.33,-30.67,0,*5F
1491069994.28,59125,16.88,73794.3,-1.73,-30.33,-30.67,0,*5E
1491069995.52,59126,16.88,73788.5,-1.73,-30.33,-30.67,0,*5D
1491069996.78,59127,16.88,73790.8,-1.73,-30.27,-30.61,0,*5F
1491069998.02,59128,16.88,73788.0,-1.73,-30.27,-30.67,0,*56
1491069999.26,59129,16.88,73790.5,-1.73,-30.33,-30.67,0,*52
1491070000.51,59130,16.88,73788.5,-1.73,-30.33,-30.51,0,*5F
1491070001.74,59131,16.88,73788.0,-1.73,-30.33,-30.45,0,*5B
1491070003.03,59132,16.88,73790.5,-1.73,-30.51,-30.77,0,*5D
1491070004.29,59133,16.88,73792.5,-1.73,-30.45,-30.77,0,*59
1491070005.58,59134,16.88,73790.3,-1.73,-30.61,-30.89,0,*59
1491070006.84,59135,16.88,73790.8,-1.71,-30.61,-30.89,0,*5A
1491070008.09,59136,16.88,73794.8,-1.75,-30.67,-30.89,0,*5B
1491070009.35,59137,16.88,73794.8,-1.75,-30.55,-30.89,0,*5B
1491070010.58,59138,16.88,73790.3,-1.75,-30.55,-30.83,0,*5E
1491070011.87,59139,16.88,73792.8,-1.73,-30.51,-30.89,0,*57
1491070013.08,59140,16.88,73790.0,-1.75,-30.45,-30.83,0,*50
1491070014.35,59141,16.88,73794.5,-1.73,-30.67,-30.89,0,*5D
1491070015.63,59142,16.88,73796.0,-1.73,-30.61,-30.89,0,*58
1491070016.87,59143,16.88,73794.3,-1.73,-30.83,-31.05,0,*50
1491070018.13,59144,16.88,73796.8,-1.75,-30.73,-30.95,0,*56
1491070019.36,59145,16.88,73798.3,-1.75,-30.67,-30.95,0,*52
1491070020.6,59146,16.81,73794.0,-1.75,-30.67,-30.95,0,*51
1491070021.87,59147,16.81,73794.5,-1.75,-30.73,-30.89,0,*58
1491070023.12,59148,16.88,73798.0,-1.75,-30.73,-30.95,0,*5A
1491070024.36,59149,16.88,73798.5,-1.75,-30.67,-30.95,0,*5E
1491070025.6,59150,16.88,73796.8,-1.77,-30.67,-31.05,0,*5C
1491070026.84,59151,16.88,73794.5,-1.75,-30.73,-31.05,0,*5A
1491070028.08,59152,16.88,73796.5,-1.75,-30.83,-31.11,0,*53
1491070029.37,59153,16.88,73796.0,-1.77,-30.89,-31.11,0,*5A
1491070030.6,59154,16.88,73798.0,-1.75,-31.05,-31.23,0,*5B
1491070031.89,59155,16.88,73796.5,-1.77,-30.89,-31.11,0,*5C
1491070033.15,59156,16.81,73792.0,-1.77,-30.73,-31.05,0,*5F
1491070034.38,59157,16.88,73798.8,-1.81,-31.01,-31.23,0,*57
1491070035.62,59158,16.88,73794.8,-1.77,-30.83,-31.05,0,*5E
1491070036.86,59159,16.88,73796.8,-1.77,-30.67,-31.05,0,*55
1491070038.1,59160,16.88,73798.0,-1.81,-30.95,-31.17,0,*58
1491070039.3,59161,16.88,73798.5,-1.81,-30.83,-31.05,0,*5D
1491070040.53,59162,16.88,73792.8,-1.81,-31.01,-31.23,0,*51
1491070041.79,59163,16.88,73794.5,-1.81,-30.95,-31.23,0,*5C
1491070043.03,59164,16.88,73798.0,-1.81,-30.95,-31.17,0,*5C
1491070044.31,59165,16.88,73798.0,-1.77,-30.55,-30.95,0,*53
