# file name; noise; peak f.; mag.; duration
20210920200008246_FLZ-R0_snap.fits;9.19562;26537.1;7.97484;0
20210920200108320_FLZ-R0_snap.fits;11.2493;26477.1;9.77081;0
20210920200208395_FLZ-R0_snap.fits;10.7937;26504.9;9.35337;0
20210920200308470_FLZ-R0_snap.fits;11.9347;26499;9.27346;0
20210920200408544_FLZ-R0_snap.fits;9.57676;26494.6;10.3826;0
20210920200550774_FLZ-R0_met.fits;9.87947;26513.7;21.0844;0.170667
20210920200508619_FLZ-R0_snap.fits;12.9345;26540;10.1571;0
20210920200608694_FLZ-R0_snap.fits;9.34727;26462.4;9.15808;0
20210920200708768_FLZ-R0_snap.fits;10.0798;26456.5;9.53625;0
20210920200808843_FLZ-R0_snap.fits;13.1782;26477.1;11.6905;0
20210920200908918_FLZ-R0_snap.fits;9.7431;26478.5;8.16159;0
20210920201008992_FLZ-R0_snap.fits;10.4713;26526.9;8.30642;0
20210920201109067_FLZ-R0_snap.fits;11.7974;26452.1;12.1228;0
20210920201209142_FLZ-R0_snap.fits;10.3685;26491.7;12.1164;0
20210920201321163_FLZ-R0_met.fits;10.845;26535.6;30.7981;0.170667
20210920201309216_FLZ-R0_snap.fits;10.1158;26537.1;8.47828;0
20210920201409291_FLZ-R0_snap.fits;9.99644;26532.7;9.46111;0
20210920201509366_FLZ-R0_snap.fits;10.8202;26460.9;8.63911;0
20210920201609440_FLZ-R0_snap.fits;9.42449;26512.2;10.2815;0
20210920201709515_FLZ-R0_snap.fits;11.0941;26518.1;9.71431;0
20210920201826315_FLZ-R0_met.fits;11.1626;26488.8;62.796;0.170667
20210920201836384_FLZ-R0_met.fits;10.5713;26449.2;26.0246;0.170667
20210920201809590_FLZ-R0_snap.fits;11.3044;26507.8;9.2028;0
20210920201909664_FLZ-R0_snap.fits;9.77515;26462.4;9.06159;0
20210920202048822_FLZ-R0_met.fits;8.26484;26480;18.3015;0.341333
20210920202009739_FLZ-R0_snap.fits;10.6649;26477.1;9.12845;0
20210920202109814_FLZ-R0_snap.fits;9.96691;26528.3;9.57413;0
20210920202254091_FLZ-R0_met.fits;11.0059;26496.1;32.8836;0.170667
20210920202209888_FLZ-R0_snap.fits;10.465;26481.4;9.56033;0
20210920202309963_FLZ-R0_snap.fits;10.7885;26531.2;8.55697;0
20210920202410038_FLZ-R0_snap.fits;10.787;26469.7;8.45069;0
20210920202510112_FLZ-R0_snap.fits;8.97195;26481.4;6.33717;0
20210920202610187_FLZ-R0_snap.fits;11.6994;26469.7;11.6969;0
20210920202710262_FLZ-R0_snap.fits;11.1916;26540;8.10195;0
20210920202810336_FLZ-R0_snap.fits;9.71022;26456.5;9.69874;0
20210920203006048_FLZ-R0_met.fits;10.6236;26500.5;45.039;0.341333
20210920202910411_FLZ-R0_snap.fits;10.8301;26513.7;10.5755;0
20210920203010486_FLZ-R0_snap.fits;10.3739;26484.4;11.1656;0
20210920203110560_FLZ-R0_snap.fits;12.6964;26519.5;10.6141;0
20210920203251595_FLZ-R0_met.fits;12.5957;26485.8;30.031;0.341333
20210920203210635_FLZ-R0_snap.fits;12.3301;26538.6;9.40725;0
20210920203325899_FLZ-R0_met.fits;9.81946;26484.4;24.3234;0.341333
20210920203310710_FLZ-R0_snap.fits;9.1579;26504.9;9.11762;0
20210920203421536_FLZ-R0_met.fits;9.54862;26478.5;36.1524;0.341333
20210920203410784_FLZ-R0_snap.fits;11.3007;26532.7;8.99082;0
20210920203510859_FLZ-R0_snap.fits;12.4544;26513.7;10.7446;0
20210920203610934_FLZ-R0_snap.fits;10.9141;26455.1;11.2829;0
20210920203721590_FLZ-R0_met.fits;9.21381;26480;22.0175;0.512
20210920203711008_FLZ-R0_snap.fits;11.2934;26475.6;12.5015;0
20210920203811083_FLZ-R0_snap.fits;9.05878;26547.4;11.8617;0
20210920203911158_FLZ-R0_snap.fits;10.3005;26515.1;9.78976;0
20210920204011232_FLZ-R0_snap.fits;11.9406;26496.1;9.85836;0
20210920204111307_FLZ-R0_snap.fits;9.88716;26469.7;11.1918;0
20210920204211382_FLZ-R0_snap.fits;10.9141;26481.4;9.03418;0
20210920204311456_FLZ-R0_snap.fits;10.9713;26510.7;9.43744;0
20210920204412384_FLZ-R0_met.fits;10.1042;26522.5;49.7886;0.512
20210920204411531_FLZ-R0_snap.fits;11.5947;26519.5;7.81445;0
20210920204511606_FLZ-R0_snap.fits;11.3836;26510.7;10.4261;0
20210920204611680_FLZ-R0_snap.fits;11.7646;26509.3;10.2304;0
20210920204730699_FLZ-R0_met.fits;12.3683;26458;30.1757;0.170667
20210920204739574_FLZ-R0_met.fits;11.2255;26465.3;23.7762;0.341333
20210920204711755_FLZ-R0_snap.fits;9.80191;26481.4;11.5027;0
20210920204811830_FLZ-R0_snap.fits;10.2169;26529.8;10.2155;0
20210920204911904_FLZ-R0_snap.fits;11.2907;26471.2;9.0391;0
20210920205017782_FLZ-R0_met.fits;10.5978;26450.7;21.954;0.170667
20210920205011979_FLZ-R0_snap.fits;11.7589;26538.6;11.2775;0
20210920205112054_FLZ-R0_snap.fits;9.48332;26459.5;10.6212;0
20210920205212128_FLZ-R0_snap.fits;12.8361;26521;9.65389;0
20210920205345142_FLZ-R0_met.fits;10.4094;26513.7;39.257;0.341333
20210920205312203_FLZ-R0_snap.fits;12.3275;26485.8;8.0208;0
20210920205412278_FLZ-R0_snap.fits;11.3218;26538.6;11.9103;0
20210920205512352_FLZ-R0_snap.fits;10.3062;26484.4;8.89608;0
20210920205618912_FLZ-R0_met.fits;9.93487;26497.6;136.824;0.512
20210920205612427_FLZ-R0_snap.fits;10.7628;26544.4;9.69606;0
20210920205712502_FLZ-R0_snap.fits;9.12465;26488.8;9.28635;0
20210920205812576_FLZ-R0_snap.fits;10.219;26499;10.7305;0
20210920205912651_FLZ-R0_snap.fits;10.922;26474.1;7.99183;0
