# file name; noise; peak f.; mag.; duration
20210920075931040_FLZ-R0_met.fits;10.8029;26474.1;23.2956;0.341333
20210920080025142_FLZ-R0_met.fits;10.1328;26502;32.9275;0.341333
20210920080014560_FLZ-R0_snap.fits;10.7685;26469.7;7.54677;0
20210920080114635_FLZ-R0_snap.fits;8.67809;26468.3;12.232;0
20210920080214710_FLZ-R0_snap.fits;12.3339;26523.9;11.5092;0
20210920080314784_FLZ-R0_snap.fits;10.8454;26512.2;12.4129;0
20210920080414859_FLZ-R0_snap.fits;10.2291;26456.5;8.00793;0
20210920080610571_FLZ-R0_met.fits;11.9218;26515.1;29.5314;0.170667
20210920080514934_FLZ-R0_snap.fits;12.3464;26525.4;12.8544;0
20210920080648630_FLZ-R0_met.fits;11.5045;26515.1;71.3192;0.170667
20210920080615008_FLZ-R0_snap.fits;10.8151;26503.4;9.85275;0
20210920080712523_FLZ-R0_met.fits;11.7455;26510.7;27.1852;0.170667
20210920080715083_FLZ-R0_snap.fits;11.4136;26482.9;8.35403;0
20210920080815158_FLZ-R0_snap.fits;10.5721;26493.2;10.4634;0
20210920080915232_FLZ-R0_snap.fits;11.1191;26462.4;8.73434;0
20210920081047051_FLZ-R0_met.fits;10.4022;26507.8;25.7063;0.170667
20210920081015307_FLZ-R0_snap.fits;11.3368;26537.1;6.51711;0
20210920081115382_FLZ-R0_snap.fits;13.7437;26507.8;9.26469;0
20210920081215456_FLZ-R0_snap.fits;12.1368;26519.5;8.03526;0
20210920081315531_FLZ-R0_snap.fits;12.0022;26526.9;8.18816;0
20210920081454859_FLZ-R0_met.fits;9.4433;26450.7;21.2199;0.853333
20210920081415606_FLZ-R0_snap.fits;10.3781;26507.8;7.17594;0
20210920081528651_FLZ-R0_met.fits;11.2398;26465.3;49.9242;0.341333
20210920081515680_FLZ-R0_snap.fits;13.7319;26525.4;10.3548;0
20210920081615755_FLZ-R0_snap.fits;10.9807;26519.5;23.4307;0
20210920081714294_FLZ-R0_met.fits;10.9807;26519.5;23.4307;0.170667
20210920081715830_FLZ-R0_snap.fits;10.5121;26458;10.266;0
20210920081815904_FLZ-R0_snap.fits;9.33352;26500.5;9.3948;0
20210920081915979_FLZ-R0_snap.fits;9.96111;26521;8.83425;0
20210920082016054_FLZ-R0_snap.fits;11.6514;26485.8;8.38007;0
20210920082116128_FLZ-R0_snap.fits;10.1446;26471.2;8.96899;0
20210920082216203_FLZ-R0_snap.fits;11.6432;26477.1;10.918;0
20210920082316278_FLZ-R0_snap.fits;11.8446;26543;10.6954;0
20210920082416352_FLZ-R0_snap.fits;11.2886;26481.4;13.1834;0
20210920082516427_FLZ-R0_snap.fits;11.3974;26462.4;10.4404;0
20210920082702411_FLZ-R0_met.fits;10.4402;26523.9;22.9281;0.170667
20210920082616502_FLZ-R0_snap.fits;10.5556;26526.9;10.5301;0
20210920082716576_FLZ-R0_snap.fits;12.0164;26462.4;10.6646;0
20210920082816651_FLZ-R0_snap.fits;10.997;26472.7;11.1772;0
20210920082945056_FLZ-R0_met.fits;9.81445;26460.9;26.8045;0.512
20210920083007755_FLZ-R0_met.fits;10.8154;26504.9;52.9897;0.341333
20210920082916726_FLZ-R0_snap.fits;11.0616;26500.5;8.21651;0
20210920083016800_FLZ-R0_snap.fits;12.2291;26499;8.12652;0
20210920083116875_FLZ-R0_snap.fits;10.4086;26463.9;9.24148;0
20210920083216950_FLZ-R0_snap.fits;10.2055;26469.7;10.0797;0
20210920083317024_FLZ-R0_snap.fits;9.8937;26535.6;8.83374;0
20210920083441675_FLZ-R0_met.fits;9.62825;26518.1;19.4023;0.170667
20210920083417099_FLZ-R0_snap.fits;12.4633;26522.5;12.5279;0
20210920083517174_FLZ-R0_snap.fits;11.2116;26484.4;7.75505;0
20210920083617248_FLZ-R0_snap.fits;11.6422;26532.7;6.5848;0
20210920083717323_FLZ-R0_snap.fits;10.9846;26535.6;13.3968;0
20210920083817398_FLZ-R0_snap.fits;10.7992;26469.7;8.19027;0
20210920083917472_FLZ-R0_snap.fits;11.7411;26523.9;12.0829;0
20210920084046902_FLZ-R0_met.fits;9.24409;26480;25.199;0.170667
20210920084112843_FLZ-R0_met.fits;11.1207;26485.8;23.9969;0.170667
20210920084017547_FLZ-R0_snap.fits;8.11738;26494.6;12.3043;0
20210920084117622_FLZ-R0_snap.fits;12.8654;26493.2;11.6555;0
20210920084249611_FLZ-R0_met.fits;11.183;26488.8;51.3499;0.341333
20210920084217696_FLZ-R0_snap.fits;12.5115;26469.7;10.8066;0
20210920084317771_FLZ-R0_snap.fits;10.9784;26480;8.40664;0
20210920084417846_FLZ-R0_snap.fits;10.8263;26452.1;9.95943;0
20210920084517920_FLZ-R0_snap.fits;12.3887;26487.3;10.5948;0
20210920084617995_FLZ-R0_snap.fits;11.9143;26499;11.4144;0
20210920084718070_FLZ-R0_snap.fits;12.1051;26456.5;9.96416;0
20210920084818144_FLZ-R0_snap.fits;12.626;26523.9;11.3101;0
20210920084918219_FLZ-R0_snap.fits;10.297;26491.7;9.05153;0
20210920085018294_FLZ-R0_snap.fits;10.5998;26521;8.60486;0
20210920085118368_FLZ-R0_snap.fits;9.50583;26528.3;10.0705;0
20210920085242336_FLZ-R0_met.fits;11.405;26502;29.2254;0.170667
20210920085218443_FLZ-R0_snap.fits;10.492;26507.8;8.87936;0
20210920085318518_FLZ-R0_snap.fits;11.1115;26460.9;11.7353;0
20210920085418592_FLZ-R0_snap.fits;12.9505;26531.2;10.5431;0
20210920085518667_FLZ-R0_snap.fits;10.7042;26547.4;8.66817;0
20210920085618742_FLZ-R0_snap.fits;10.8915;26499;6.67549;0
20210920085725643_FLZ-R0_met.fits;10.063;26519.5;20.8319;0.170667
20210920085718816_FLZ-R0_snap.fits;10.0306;26523.9;9.63886;0
20210920085853536_FLZ-R0_met.fits;12.3559;26463.9;33.058;0.170667
20210920085818891_FLZ-R0_snap.fits;12.5011;26543;9.58617;0
20210920085918966_FLZ-R0_snap.fits;10.5754;26455.1;10.2656;0
