# file name; noise; peak f.; mag.; duration
20170526005848603_DDMTREBIC-R2_met.fits;4.27323;26494.6;8.63498;0.170667
20170526010049947_DDMTREBIC-R2_met.fits;4.03516;26503.4;8.59664;0.682667
20170526010051312_DDMTREBIC-R2_snap.fits;4.0185;26488.8;2.55489;0
20170526010151387_DDMTREBIC-R2_snap.fits;4.45917;26529.8;3.48778;0
20170526010251462_DDMTREBIC-R2_snap.fits;4.52234;26491.7;3.97834;0
20170526010351536_DDMTREBIC-R2_snap.fits;4.08587;26484.4;3.91258;0
20170526010451611_DDMTREBIC-R2_snap.fits;4.33081;26516.6;3.65786;0
20170526010551686_DDMTREBIC-R2_snap.fits;3.7374;26538.6;2.87436;0
20170526010714971_DDMTREBIC-R2_met.fits;4.01734;26499;43.0405;0.512
20170526010651760_DDMTREBIC-R2_snap.fits;4.11874;26531.2;3.82851;0
20170526010751835_DDMTREBIC-R2_snap.fits;4.11772;26465.3;3.61507;0
20170526010851910_DDMTREBIC-R2_snap.fits;4.13857;26535.6;4.47801;0
20170526010951984_DDMTREBIC-R2_snap.fits;4.05524;26459.5;3.14561;0
20170526011052059_DDMTREBIC-R2_snap.fits;4.35052;26512.2;2.90783;0
20170526011152134_DDMTREBIC-R2_snap.fits;3.86788;26534.2;3.22347;0
20170526011252208_DDMTREBIC-R2_snap.fits;3.5272;26487.3;3.93975;0
20170526011352283_DDMTREBIC-R2_snap.fits;4.29026;26526.9;4.5372;0
20170526011452358_DDMTREBIC-R2_snap.fits;4.26139;26485.8;4.22966;0
20170526011552432_DDMTREBIC-R2_snap.fits;3.55363;26503.4;3.61253;0
20170526011716400_DDMTREBIC-R2_met.fits;4.21821;26472.7;8.71208;0.170667
20170526011739782_DDMTREBIC-R2_met.fits;4.53007;26460.9;10.9114;0.341333
20170526011652507_DDMTREBIC-R2_snap.fits;4.34;26503.4;3.38096;0
20170526011752582_DDMTREBIC-R2_snap.fits;4.15937;26515.1;3.25294;0
20170526011942150_DDMTREBIC-R2_met.fits;4.12081;26503.4;22.6877;0.682667
20170526011852656_DDMTREBIC-R2_snap.fits;4.86539;26512.2;3.18753;0
20170526011952731_DDMTREBIC-R2_snap.fits;4.73131;26458;3.46582;0
20170526012052806_DDMTREBIC-R2_snap.fits;4.15382;26537.1;2.80829;0
20170526012236571_DDMTREBIC-R2_met.fits;4.3779;26496.1;16.9859;0.170667
20170526012152880_DDMTREBIC-R2_snap.fits;4.15938;26541.5;3.5881;0
20170526012340742_DDMTREBIC-R2_met.fits;3.74803;26490.2;12.2701;4.94933
20170526012252955_DDMTREBIC-R2_snap.fits;6.01138;26488.8;5.84104;0
20170526012352006_DDMTREBIC-R2_met.fits;4.11218;26500.5;15.852;0.170667
20170526012425286_DDMTREBIC-R2_met.fits;3.89048;26506.3;8.51203;0.170667
20170526012353030_DDMTREBIC-R2_snap.fits;3.77405;26509.3;4.33631;0
20170526012453104_DDMTREBIC-R2_snap.fits;4.48593;26490.2;3.4369;0
20170526012553179_DDMTREBIC-R2_snap.fits;4.51021;26535.6;3.11896;0
20170526012653254_DDMTREBIC-R2_snap.fits;4.30654;26509.3;4.42398;0
20170526012753328_DDMTREBIC-R2_snap.fits;3.68731;26463.9;3.30327;0
20170526012853403_DDMTREBIC-R2_snap.fits;4.08351;26518.1;4.80808;0
20170526013031024_DDMTREBIC-R2_met.fits;4.20667;26506.3;35.9554;0.341333
20170526013033414_DDMTREBIC-R2_met.fits;4.9086;26522.5;17.9707;0.170667
20170526013043312_DDMTREBIC-R2_met.fits;4.1311;26497.6;8.86136;0.170667
20170526012953478_DDMTREBIC-R2_snap.fits;4.07314;26519.5;4.56774;0
20170526013133488_DDMTREBIC-R2_met.fits;4.09631;26497.6;67.9579;0.853333
20170526013053552_DDMTREBIC-R2_snap.fits;5.04477;26513.7;3.53671;0
20170526013153627_DDMTREBIC-R2_snap.fits;3.97239;26452.1;3.45966;0
20170526013253702_DDMTREBIC-R2_snap.fits;4.15116;26487.3;3.83331;0
20170526013353776_DDMTREBIC-R2_snap.fits;4.36929;26541.5;3.98686;0
20170526013453851_DDMTREBIC-R2_snap.fits;4.33184;26525.4;3.58282;0
20170526013642054_DDMTREBIC-R2_met.fits;4.28046;26512.2;8.99069;0.170667
20170526013553926_DDMTREBIC-R2_snap.fits;4.22085;26487.3;3.98995;0
20170526013654000_DDMTREBIC-R2_snap.fits;3.52341;26477.1;2.71248;0
20170526013827526_DDMTREBIC-R2_met.fits;4.2384;26478.5;10.8351;0.170667
20170526013754075_DDMTREBIC-R2_snap.fits;4.61585;26547.4;4.34328;0
20170526013854150_DDMTREBIC-R2_snap.fits;3.33775;26510.7;2.91887;0
20170526013954224_DDMTREBIC-R2_snap.fits;4.10658;26480;3.64237;0
20170526014054299_DDMTREBIC-R2_snap.fits;4.21977;26545.9;3.67821;0
20170526014154374_DDMTREBIC-R2_snap.fits;4.5453;26472.7;4.43016;0
20170526014254448_DDMTREBIC-R2_snap.fits;4.16006;26547.4;2.96492;0
20170526014354523_DDMTREBIC-R2_snap.fits;3.97755;26488.8;3.65785;0
20170526014454598_DDMTREBIC-R2_snap.fits;4.79982;26491.7;3.73345;0
20170526014556379_DDMTREBIC-R2_met.fits;3.44386;26484.4;6.98704;1.36533
20170526014554672_DDMTREBIC-R2_snap.fits;4.78463;26481.4;3.14072;0
20170526014654747_DDMTREBIC-R2_snap.fits;4.2327;26449.2;2.6389;0
20170526014817008_DDMTREBIC-R2_met.fits;3.87476;26490.2;11.0844;0.170667
20170526014754822_DDMTREBIC-R2_snap.fits;4.5533;26502;3.75389;0
20170526014854896_DDMTREBIC-R2_snap.fits;4.44108;26504.9;3.0034;0
20170526014954971_DDMTREBIC-R2_snap.fits;4.06753;26513.7;3.14739;0
20170526015055046_DDMTREBIC-R2_snap.fits;3.80424;26541.5;2.83204;0
20170526015155974_DDMTREBIC-R2_met.fits;3.93505;26494.6;14.3362;0.341333
20170526015155120_DDMTREBIC-R2_snap.fits;4.1266;26525.4;3.54235;0
20170526015255195_DDMTREBIC-R2_snap.fits;3.86042;26509.3;3.05596;0
20170526015355270_DDMTREBIC-R2_snap.fits;3.83801;26453.6;3.42272;0
20170526015455344_DDMTREBIC-R2_snap.fits;4.10678;26506.3;3.47621;0
20170526015555419_DDMTREBIC-R2_snap.fits;4.15722;26481.4;3.53425;0
20170526015655494_DDMTREBIC-R2_snap.fits;4.4519;26477.1;3.52608;0
20170526015755568_DDMTREBIC-R2_snap.fits;4.33398;26535.6;3.51306;0
20170526015855643_DDMTREBIC-R2_snap.fits;4.23012;26515.1;4.32516;0
20170526015955718_DDMTREBIC-R2_snap.fits;4.31608;26512.2;3.88781;0
