# file name; noise; peak f.; mag.; duration
20170526210020763_DDMTREBIC-R2_snap.fits;4.01298;26466.8;3.45596;0
20170526210120838_DDMTREBIC-R2_snap.fits;4.05699;26532.7;3.35909;0
20170526210220912_DDMTREBIC-R2_snap.fits;3.64949;26465.3;3.12169;0
20170526210320987_DDMTREBIC-R2_snap.fits;3.31993;26513.7;3.63333;0
20170526210421062_DDMTREBIC-R2_snap.fits;4.07433;26480;3.37393;0
20170526210521136_DDMTREBIC-R2_snap.fits;4.0954;26471.2;3.88012;0
20170526210621211_DDMTREBIC-R2_snap.fits;4.04256;26494.6;2.87519;0
20170526210721286_DDMTREBIC-R2_snap.fits;4.30333;26522.5;2.99034;0
20170526210821360_DDMTREBIC-R2_snap.fits;3.85232;26513.7;2.48882;0
20170526210921435_DDMTREBIC-R2_snap.fits;3.95914;26513.7;2.9815;0
20170526211021510_DDMTREBIC-R2_snap.fits;4.09385;26510.7;2.9607;0
20170526211121584_DDMTREBIC-R2_snap.fits;4.36155;26513.7;3.44824;0
20170526211221659_DDMTREBIC-R2_snap.fits;4.10918;26515.1;3.59946;0
20170526211321734_DDMTREBIC-R2_snap.fits;3.78961;26521;2.85919;0
20170526211421808_DDMTREBIC-R2_snap.fits;3.93662;26529.8;3.60548;0
20170526211521883_DDMTREBIC-R2_snap.fits;4.05165;26525.4;3.08793;0
20170526211649606_DDMTREBIC-R2_met.fits;3.55125;26496.1;14.6557;0.341333
20170526211621958_DDMTREBIC-R2_snap.fits;3.46998;26523.9;3.13348;0
20170526211719131_DDMTREBIC-R2_met.fits;4.70119;26512.2;15.4236;0.341333
20170526211722032_DDMTREBIC-R2_snap.fits;4.1707;26474.1;3.35468;0
20170526211822107_DDMTREBIC-R2_snap.fits;4.32636;26459.5;3.22191;0
20170526211922182_DDMTREBIC-R2_snap.fits;3.67759;26523.9;4.04558;0
20170526212022256_DDMTREBIC-R2_snap.fits;3.86106;26491.7;3.29716;0
20170526212210630_DDMTREBIC-R2_met.fits;3.98215;26494.6;9.57726;0.170667
20170526212122331_DDMTREBIC-R2_snap.fits;3.69512;26474.1;4.29922;0
20170526212251931_DDMTREBIC-R2_met.fits;3.8951;26506.3;15.0928;0.512
20170526212257222_DDMTREBIC-R2_met.fits;4.01633;26490.2;11.9236;0.170667
20170526212222406_DDMTREBIC-R2_snap.fits;3.93847;26547.4;4.23186;0
20170526212322480_DDMTREBIC-R2_snap.fits;3.84543;26488.8;3.85253;0
20170526212422555_DDMTREBIC-R2_snap.fits;4.29461;26460.9;3.52714;0
20170526212522630_DDMTREBIC-R2_snap.fits;4.39478;26534.2;4.0097;0
20170526212622704_DDMTREBIC-R2_snap.fits;4.07543;26499;3.14809;0
20170526212722779_DDMTREBIC-R2_snap.fits;3.97631;26478.5;3.54376;0
20170526212822854_DDMTREBIC-R2_snap.fits;3.9983;26462.4;4.0381;0
20170526212921563_DDMTREBIC-R2_met.fits;4.19802;26500.5;8.4205;0.170667
20170526212922928_DDMTREBIC-R2_snap.fits;4.37326;26544.4;3.41955;0
20170526213102598_DDMTREBIC-R2_met.fits;3.37628;26499;6.90101;0.170667
20170526213023003_DDMTREBIC-R2_snap.fits;4.12865;26453.6;4.19047;0
20170526213123078_DDMTREBIC-R2_snap.fits;3.71914;26541.5;4.23049;0
20170526213223152_DDMTREBIC-R2_snap.fits;4.08519;26490.2;3.74021;0
20170526213323227_DDMTREBIC-R2_snap.fits;4.09062;26474.1;3.83024;0
20170526213423302_DDMTREBIC-R2_snap.fits;3.93333;26462.4;3.34976;0
20170526213523376_DDMTREBIC-R2_snap.fits;3.8534;26513.7;3.2793;0
20170526213708166_DDMTREBIC-R2_met.fits;4.84778;26500.5;14.7718;0.341333
20170526213623451_DDMTREBIC-R2_snap.fits;4.19383;26480;4.29354;0
20170526213756294_DDMTREBIC-R2_met.fits;4.09443;26500.5;9.4797;0.170667
20170526213723526_DDMTREBIC-R2_snap.fits;3.72972;26463.9;4.68596;0
20170526213823600_DDMTREBIC-R2_snap.fits;4.06782;26499;4.09261;0
20170526213923675_DDMTREBIC-R2_snap.fits;4.12852;26547.4;3.18997;0
20170526214023750_DDMTREBIC-R2_snap.fits;3.27926;26477.1;4.83021;0
20170526214208710_DDMTREBIC-R2_met.fits;3.6367;26460.9;7.99145;0.341333
20170526214123824_DDMTREBIC-R2_snap.fits;4.0577;26519.5;3.31964;0
20170526214223899_DDMTREBIC-R2_snap.fits;4.18579;26512.2;3.09642;0
20170526214324315_DDMTREBIC-R2_met.fits;3.22178;26478.5;6.77787;0.341333
20170526214323974_DDMTREBIC-R2_snap.fits;3.46729;26460.9;3.95753;0
20170526214424048_DDMTREBIC-R2_snap.fits;3.85852;26452.1;3.27482;0
20170526214524123_DDMTREBIC-R2_snap.fits;3.89215;26459.5;3.45239;0
20170526214624198_DDMTREBIC-R2_snap.fits;4.19188;26458;4.36618;0
20170526214724272_DDMTREBIC-R2_snap.fits;4.29331;26459.5;3.52695;0
20170526214824347_DDMTREBIC-R2_snap.fits;4.37746;26497.6;3.76945;0
20170526214930566_DDMTREBIC-R2_met.fits;3.52317;26506.3;10.77;0.170667
20170526214924422_DDMTREBIC-R2_snap.fits;3.84778;26481.4;2.89268;0
20170526215024496_DDMTREBIC-R2_snap.fits;3.84472;26525.4;3.29805;0
20170526215124571_DDMTREBIC-R2_snap.fits;3.84151;26500.5;4.13918;0
20170526215224646_DDMTREBIC-R2_snap.fits;3.78438;26497.6;3.95452;0
20170526215324720_DDMTREBIC-R2_snap.fits;4.95851;26543;3.71976;0
20170526215424795_DDMTREBIC-R2_snap.fits;3.47099;26522.5;3.74733;0
20170526215524870_DDMTREBIC-R2_snap.fits;3.71046;26525.4;3.44462;0
20170526215624944_DDMTREBIC-R2_snap.fits;3.76768;26449.2;4.22804;0
20170526215725019_DDMTREBIC-R2_snap.fits;3.96763;26540;3.63593;0
20170526215825094_DDMTREBIC-R2_snap.fits;3.57374;26490.2;3.41655;0
20170526215925168_DDMTREBIC-R2_snap.fits;3.63722;26513.7;2.68096;0
