# file name; noise; peak f.; mag.; duration
20170526035641414_DDMTREBIC-R2_met.fits;3.59023;26504.9;9.41282;0.341333
20170526035736368_DDMTREBIC-R2_met.fits;4.05002;26494.6;17.6295;0.341333
20170526040004678_DDMTREBIC-R2_snap.fits;4.40757;26463.9;3.40495;0
20170526040104752_DDMTREBIC-R2_snap.fits;4.12632;26526.9;3.44443;0
20170526040204827_DDMTREBIC-R2_snap.fits;3.45019;26519.5;2.38473;0
20170526040304902_DDMTREBIC-R2_snap.fits;4.55619;26472.7;3.77821;0
20170526040404976_DDMTREBIC-R2_snap.fits;3.98811;26493.2;3.46133;0
20170526040539355_DDMTREBIC-R2_met.fits;3.38062;26499;7.0988;0.341333
20170526040505051_DDMTREBIC-R2_snap.fits;3.70129;26474.1;3.44877;0
20170526040640283_DDMTREBIC-R2_met.fits;3.54701;26496.1;7.50147;0.170667
20170526040605126_DDMTREBIC-R2_snap.fits;3.87555;26466.8;3.37531;0
20170526040705200_DDMTREBIC-R2_snap.fits;3.75539;26455.1;2.84414;0
20170526040805275_DDMTREBIC-R2_snap.fits;4.67041;26493.2;3.53853;0
20170526040938971_DDMTREBIC-R2_met.fits;3.14465;26503.4;7.12684;0.170667
20170526040942214_DDMTREBIC-R2_met.fits;4.49437;26503.4;10.1066;0.341333
20170526040905350_DDMTREBIC-R2_snap.fits;3.9104;26523.9;4.05228;0
20170526041033072_DDMTREBIC-R2_met.fits;4.06655;26516.6;9.98181;1.024
20170526041005424_DDMTREBIC-R2_snap.fits;4.98135;26477.1;3.71824;0
20170526041105499_DDMTREBIC-R2_snap.fits;3.78648;26532.7;3.51886;0
20170526041231856_DDMTREBIC-R2_met.fits;3.68581;26463.9;19.5138;0.341333
20170526041205574_DDMTREBIC-R2_snap.fits;3.84681;26482.9;3.15843;0
20170526041305819_DDMTREBIC-R2_met.fits;3.71686;26531.2;12.6805;0.341333
20170526041305648_DDMTREBIC-R2_snap.fits;3.86067;26535.6;3.77561;0
20170526041405723_DDMTREBIC-R2_snap.fits;3.43178;26477.1;3.83953;0
20170526041549488_DDMTREBIC-R2_met.fits;3.95191;26494.6;11.4048;0.170667
20170526041505798_DDMTREBIC-R2_snap.fits;3.94922;26499;3.53768;0
20170526041605872_DDMTREBIC-R2_snap.fits;3.76076;26522.5;3.4175;0
20170526041705947_DDMTREBIC-R2_snap.fits;3.06483;26503.4;2.85477;0
20170526041806022_DDMTREBIC-R2_snap.fits;3.98808;26529.8;2.90412;0
20170526041906096_DDMTREBIC-R2_snap.fits;3.74691;26502;3.51293;0
20170526042008390_DDMTREBIC-R2_met.fits;3.2818;26499;11.0289;0.512
20170526042006171_DDMTREBIC-R2_snap.fits;3.68073;26519.5;3.4326;0
20170526042106246_DDMTREBIC-R2_snap.fits;4.55968;26482.9;3.38356;0
20170526042203760_DDMTREBIC-R2_met.fits;3.61836;26503.4;11.2603;0.170667
20170526042206320_DDMTREBIC-R2_snap.fits;3.54082;26465.3;3.11407;0
20170526042353158_DDMTREBIC-R2_met.fits;3.82074;26494.6;9.731;0.170667
20170526042306395_DDMTREBIC-R2_snap.fits;3.14073;26519.5;3.53629;0
20170526042438043_DDMTREBIC-R2_met.fits;4.72966;26466.8;23.6123;0.170667
20170526042406470_DDMTREBIC-R2_snap.fits;3.76431;26496.1;3.06646;0
20170526042500742_DDMTREBIC-R2_met.fits;3.36672;26481.4;11.7635;0.170667
20170526042504496_DDMTREBIC-R2_met.fits;4.60686;26504.9;11.4038;0.341333
20170526042506544_DDMTREBIC-R2_snap.fits;3.30216;26453.6;3.93134;0
20170526042606619_DDMTREBIC-R2_snap.fits;3.61476;26449.2;3.04125;0
20170526042706694_DDMTREBIC-R2_snap.fits;4.28885;26453.6;2.79173;0
20170526042806768_DDMTREBIC-R2_snap.fits;3.78087;26500.5;2.95003;0
20170526042915888_DDMTREBIC-R2_met.fits;4.07471;26519.5;8.62662;0.341333
20170526042929712_DDMTREBIC-R2_met.fits;3.35449;26515.1;8.14393;0.853333
20170526042958384_DDMTREBIC-R2_met.fits;3.63857;26504.9;8.22236;0.170667
20170526042906843_DDMTREBIC-R2_snap.fits;4.17873;26468.3;4.06651;0
20170526043006918_DDMTREBIC-R2_snap.fits;3.69152;26534.2;3.10322;0
20170526043159216_DDMTREBIC-R2_met.fits;4.48578;26490.2;8.98947;0.341333
20170526043106992_DDMTREBIC-R2_snap.fits;4.4282;26509.3;3.18179;0
20170526043207067_DDMTREBIC-R2_snap.fits;3.61307;26471.2;3.00277;0
20170526043307142_DDMTREBIC-R2_snap.fits;3.59216;26506.3;3.56157;0
20170526043435888_DDMTREBIC-R2_met.fits;3.49627;26523.9;7.49195;0.170667
20170526043407216_DDMTREBIC-R2_snap.fits;3.60117;26532.7;4.00639;0
20170526043507291_DDMTREBIC-R2_snap.fits;3.90605;26503.4;3.48381;0
20170526043631600_DDMTREBIC-R2_met.fits;3.82808;26518.1;8.41475;0.170667
20170526043607366_DDMTREBIC-R2_snap.fits;4.81727;26538.6;2.78416;0
20170526043757104_DDMTREBIC-R2_met.fits;3.39443;26484.4;7.14633;0.170667
20170526043707440_DDMTREBIC-R2_snap.fits;4.34443;26453.6;3.40421;0
20170526043807515_DDMTREBIC-R2_snap.fits;4.2056;26510.7;3.00141;0
20170526043941382_DDMTREBIC-R2_met.fits;4.15664;26485.8;21.2462;0.170667
20170526043907590_DDMTREBIC-R2_snap.fits;3.76079;26499;5.30144;0
20170526044007664_DDMTREBIC-R2_snap.fits;3.73567;26497.6;3.10171;0
20170526044107739_DDMTREBIC-R2_snap.fits;3.45684;26452.1;2.81632;0
20170526044207814_DDMTREBIC-R2_snap.fits;3.84431;26488.8;3.04194;0
20170526044307888_DDMTREBIC-R2_snap.fits;3.85388;26502;3.99949;0
20170526044421446_DDMTREBIC-R2_met.fits;3.37479;26452.1;9.97299;0.170667
20170526044436976_DDMTREBIC-R2_met.fits;3.84056;26504.9;12.9106;0.341333
20170526044407963_DDMTREBIC-R2_snap.fits;4.25341;26528.3;3.2124;0
20170526044519814_DDMTREBIC-R2_met.fits;3.82168;26487.3;16.2869;0.170667
20170526044546950_DDMTREBIC-R2_met.fits;3.44981;26475.6;7.20226;0.170667
20170526044508038_DDMTREBIC-R2_snap.fits;3.74798;26490.2;3.22197;0
20170526044608112_DDMTREBIC-R2_snap.fits;4.02719;26532.7;3.59202;0
20170526044718086_DDMTREBIC-R2_met.fits;3.22015;26502;12.7096;0.341333
20170526044721499_DDMTREBIC-R2_met.fits;3.84397;26494.6;11.1714;0.170667
20170526044708187_DDMTREBIC-R2_snap.fits;3.57546;26547.4;3.59597;0
20170526044808262_DDMTREBIC-R2_snap.fits;4.07275;26456.5;3.13637;0
20170526044908336_DDMTREBIC-R2_snap.fits;3.43103;26509.3;3.47478;0
20170526045008411_DDMTREBIC-R2_snap.fits;4.01038;26509.3;3.6268;0
20170526045109680_DDMTREBIC-R2_met.fits;4.08762;26509.3;9.76626;0.341333
20170526045139035_DDMTREBIC-R2_met.fits;4.19689;26474.1;12.6272;0.341333
20170526045108486_DDMTREBIC-R2_snap.fits;4.3914;26503.4;3.51577;0
20170526045208560_DDMTREBIC-R2_snap.fits;3.74963;26522.5;3.76744;0
20170526045308635_DDMTREBIC-R2_snap.fits;4.26649;26453.6;2.95081;0
20170526045408710_DDMTREBIC-R2_snap.fits;4.50405;26528.3;3.4198;0
20170526045508784_DDMTREBIC-R2_snap.fits;3.85933;26458;3.92208;0
20170526045608859_DDMTREBIC-R2_snap.fits;3.59124;26521;3.41424;0
20170526045708934_DDMTREBIC-R2_snap.fits;3.91999;26456.5;3.71687;0
20170526045809008_DDMTREBIC-R2_snap.fits;4.29075;26488.8;3.11602;0
20170526045909083_DDMTREBIC-R2_snap.fits;4.22669;26522.5;2.65588;0
