# file name; noise; peak f.; mag.; duration
20170526025710726_DDMTREBIC-R2_met.fits;4.4851;26487.3;11.6566;0.341333
20170526025730864_DDMTREBIC-R2_met.fits;3.53883;26507.8;13.9006;1.536
20170526030000198_DDMTREBIC-R2_snap.fits;3.88727;26544.4;3.63003;0
20170526030128603_DDMTREBIC-R2_met.fits;4.30602;26506.3;14.1884;0.341333
20170526030133382_DDMTREBIC-R2_met.fits;4.0416;26465.3;8.6842;0.170667
20170526030100272_DDMTREBIC-R2_snap.fits;3.74157;26491.7;2.95866;0
20170526030200347_DDMTREBIC-R2_snap.fits;3.78109;26503.4;4.38862;0
20170526030300422_DDMTREBIC-R2_snap.fits;4.30707;26504.9;2.4507;0
20170526030400496_DDMTREBIC-R2_snap.fits;3.51799;26499;3.45376;0
20170526030459547_DDMTREBIC-R2_met.fits;4.22392;26497.6;8.78895;0.341333
20170526030500571_DDMTREBIC-R2_snap.fits;3.66366;26459.5;4.18481;0
20170526030600646_DDMTREBIC-R2_snap.fits;4.61844;26456.5;3.00601;0
20170526030700720_DDMTREBIC-R2_snap.fits;4.18653;26506.3;3.34203;0
20170526030800795_DDMTREBIC-R2_snap.fits;3.82121;26490.2;3.35866;0
20170526030900870_DDMTREBIC-R2_snap.fits;4.56951;26547.4;2.71989;0
20170526031000944_DDMTREBIC-R2_snap.fits;5.0276;26547.4;4.55204;0
20170526031101019_DDMTREBIC-R2_snap.fits;3.20943;26526.9;2.88537;0
20170526031201094_DDMTREBIC-R2_snap.fits;4.35145;26455.1;3.95782;0
20170526031301168_DDMTREBIC-R2_snap.fits;3.80718;26504.9;4.2537;0
20170526031449883_DDMTREBIC-R2_met.fits;4.06971;26502;13.644;1.536
20170526031401243_DDMTREBIC-R2_snap.fits;5.54244;26522.5;4.92935;0
20170526031538694_DDMTREBIC-R2_met.fits;3.71927;26512.2;19.5262;0.512
20170526031501318_DDMTREBIC-R2_snap.fits;3.55948;26509.3;3.61994;0
20170526031601392_DDMTREBIC-R2_snap.fits;4.8849;26475.6;4.23736;0
20170526031707440_DDMTREBIC-R2_met.fits;3.53863;26493.2;11.3849;2.56
20170526031701467_DDMTREBIC-R2_snap.fits;4.07732;26480;3.44054;0
20170526031849840_DDMTREBIC-R2_met.fits;3.71576;26499;16.7728;0.512
20170526031801542_DDMTREBIC-R2_snap.fits;3.9173;26516.6;3.06621;0
20170526031901616_DDMTREBIC-R2_snap.fits;3.75474;26528.3;3.95986;0
20170526032001691_DDMTREBIC-R2_snap.fits;4.5734;26515.1;2.93998;0
20170526032101766_DDMTREBIC-R2_snap.fits;3.89928;26455.1;2.74088;0
20170526032254406_DDMTREBIC-R2_met.fits;4.0567;26500.5;16.7131;0.170667
20170526032201840_DDMTREBIC-R2_snap.fits;5.03619;26506.3;3.10145;0
20170526032301915_DDMTREBIC-R2_snap.fits;3.69564;26456.5;3.69155;0
20170526032401990_DDMTREBIC-R2_snap.fits;3.80069;26541.5;2.88011;0
20170526032502064_DDMTREBIC-R2_snap.fits;3.46962;26506.3;3.49094;0
20170526032602139_DDMTREBIC-R2_snap.fits;3.89203;26499;3.53277;0
20170526032702214_DDMTREBIC-R2_snap.fits;3.32761;26522.5;2.96854;0
20170526032853488_DDMTREBIC-R2_met.fits;3.59463;26516.6;9.24633;0.170667
20170526032802288_DDMTREBIC-R2_snap.fits;5.49624;26497.6;3.42617;0
20170526032918576_DDMTREBIC-R2_met.fits;3.7787;26502;8.37379;0.170667
20170526032902363_DDMTREBIC-R2_snap.fits;3.94945;26510.7;3.99922;0
20170526033002438_DDMTREBIC-R2_snap.fits;4.1097;26545.9;3.44505;0
20170526033102512_DDMTREBIC-R2_snap.fits;4.90983;26500.5;2.97198;0
20170526033217435_DDMTREBIC-R2_met.fits;3.54838;26518.1;17.3962;0.512
20170526033202587_DDMTREBIC-R2_snap.fits;4.25743;26512.2;4.40703;0
20170526033302662_DDMTREBIC-R2_snap.fits;3.71038;26460.9;3.53385;0
20170526033402736_DDMTREBIC-R2_snap.fits;3.89557;26466.8;3.41229;0
20170526033502811_DDMTREBIC-R2_snap.fits;3.51248;26544.4;3.47475;0
20170526033602886_DDMTREBIC-R2_snap.fits;4.1445;26507.8;3.28376;0
20170526033728219_DDMTREBIC-R2_met.fits;3.88189;26509.3;11.6394;0.341333
20170526033702960_DDMTREBIC-R2_snap.fits;3.78806;26485.8;3.50883;0
20170526033803035_DDMTREBIC-R2_snap.fits;4.20709;26485.8;3.39641;0
20170526033903110_DDMTREBIC-R2_snap.fits;4.46974;26494.6;3.08665;0
20170526033959088_DDMTREBIC-R2_met.fits;3.68931;26494.6;31.0945;0.682667
20170526034003184_DDMTREBIC-R2_snap.fits;4.55111;26481.4;3.39268;0
20170526034137563_DDMTREBIC-R2_met.fits;3.90934;26503.4;16.5722;0.170667
20170526034103259_DDMTREBIC-R2_snap.fits;4.03094;26488.8;3.47878;0
20170526034203334_DDMTREBIC-R2_snap.fits;4.40634;26493.2;4.1616;0
20170526034310406_DDMTREBIC-R2_met.fits;4.36591;26502;12.9206;0.341333
20170526034303408_DDMTREBIC-R2_snap.fits;3.85746;26450.7;3.4961;0
20170526034403483_DDMTREBIC-R2_snap.fits;4.26518;26525.4;3.49483;0
20170526034503558_DDMTREBIC-R2_snap.fits;4.20036;26449.2;3.17617;0
20170526034603632_DDMTREBIC-R2_snap.fits;4.01316;26491.7;3.32286;0
20170526034749446_DDMTREBIC-R2_met.fits;3.24308;26497.6;10.4396;0.170667
20170526034703707_DDMTREBIC-R2_snap.fits;4.44204;26449.2;3.10961;0
20170526034803782_DDMTREBIC-R2_snap.fits;3.84582;26541.5;3.05433;0
20170526034906416_DDMTREBIC-R2_met.fits;3.81945;26493.2;34.5057;0.341333
20170526034955739_DDMTREBIC-R2_met.fits;3.3564;26503.4;7.99026;0.512
20170526034903856_DDMTREBIC-R2_snap.fits;4.90296;26525.4;3.85043;0
20170526035003931_DDMTREBIC-R2_snap.fits;4.3084;26471.2;3.41866;0
20170526035104006_DDMTREBIC-R2_snap.fits;3.91062;26491.7;3.21378;0
20170526035203568_DDMTREBIC-R2_met.fits;3.81763;26497.6;8.28346;0.170667
20170526035204080_DDMTREBIC-R2_snap.fits;3.37931;26469.7;3.69217;0
20170526035304155_DDMTREBIC-R2_snap.fits;4.40444;26526.9;3.33814;0
20170526035404230_DDMTREBIC-R2_snap.fits;3.58715;26466.8;3.5348;0
20170526035504304_DDMTREBIC-R2_snap.fits;3.88931;26484.4;2.89904;0
20170526035604379_DDMTREBIC-R2_snap.fits;4.01491;26463.9;3.12577;0
20170526035704454_DDMTREBIC-R2_snap.fits;4.7246;26482.9;3.26898;0
20170526035804528_DDMTREBIC-R2_snap.fits;3.83864;26494.6;3.4957;0
20170526035904603_DDMTREBIC-R2_snap.fits;4.36563;26463.9;3.317;0
