# file name; noise; peak f.; mag.; duration
20170526140124806_DDMTREBIC-R2_met.fits;3.82801;26506.3;9.55792;0.170667
20170526140049478_DDMTREBIC-R2_snap.fits;3.72272;26456.5;3.83644;0
20170526140149552_DDMTREBIC-R2_snap.fits;4.06317;26509.3;3.16925;0
20170526140259867_DDMTREBIC-R2_met.fits;3.88221;26496.1;11.2655;0.170667
20170526140249627_DDMTREBIC-R2_snap.fits;3.79324;26484.4;3.59768;0
20170526140349702_DDMTREBIC-R2_snap.fits;3.83162;26519.5;3.89403;0
20170526140517766_DDMTREBIC-R2_met.fits;3.58621;26502;8.05961;0.170667
20170526140449776_DDMTREBIC-R2_snap.fits;3.62058;26538.6;4.29726;0
20170526140549851_DDMTREBIC-R2_snap.fits;4.08866;26460.9;3.14999;0
20170526140649926_DDMTREBIC-R2_snap.fits;3.57039;26482.9;2.59866;0
20170526140750000_DDMTREBIC-R2_snap.fits;3.62485;26466.8;4.28854;0
20170526140850075_DDMTREBIC-R2_snap.fits;4.14548;26540;3.08243;0
20170526140950150_DDMTREBIC-R2_snap.fits;3.7624;26515.1;2.51167;0
20170526141049371_DDMTREBIC-R2_met.fits;4.21049;26490.2;65.051;0.512
20170526141050224_DDMTREBIC-R2_snap.fits;3.79004;26540;3.38023;0
20170526141150299_DDMTREBIC-R2_snap.fits;3.83499;26529.8;3.45003;0
20170526141325531_DDMTREBIC-R2_met.fits;4.26091;26506.3;21.6101;1.36533
20170526141250374_DDMTREBIC-R2_snap.fits;4.00595;26455.1;3.63538;0
20170526141401030_DDMTREBIC-R2_met.fits;3.70087;26518.1;18.764;0.512
20170526141350448_DDMTREBIC-R2_snap.fits;3.96622;26449.2;3.83326;0
20170526141450523_DDMTREBIC-R2_snap.fits;4.49077;26474.1;2.77649;0
20170526141617392_DDMTREBIC-R2_met.fits;3.879;26512.2;9.13264;0.341333
20170526141550598_DDMTREBIC-R2_snap.fits;4.24532;26472.7;4.55177;0
20170526141650672_DDMTREBIC-R2_snap.fits;3.67022;26500.5;4.02226;0
20170526141750747_DDMTREBIC-R2_snap.fits;4.50818;26521;3.84953;0
20170526141850822_DDMTREBIC-R2_snap.fits;3.90067;26519.5;4.15101;0
20170526142016667_DDMTREBIC-R2_met.fits;4.05979;26502;16.5993;0.512
20170526141950896_DDMTREBIC-R2_snap.fits;4.40604;26458;3.97992;0
20170526142050971_DDMTREBIC-R2_snap.fits;3.98996;26500.5;3.97378;0
20170526142151046_DDMTREBIC-R2_snap.fits;3.99426;26462.4;3.54734;0
20170526142251120_DDMTREBIC-R2_snap.fits;4.46859;26490.2;5.16313;0
20170526142351195_DDMTREBIC-R2_snap.fits;4.73632;26534.2;3.85708;0
20170526142451270_DDMTREBIC-R2_snap.fits;3.8806;26487.3;3.20722;0
20170526142551344_DDMTREBIC-R2_snap.fits;3.29121;26452.1;3.77073;0
20170526142651419_DDMTREBIC-R2_snap.fits;3.78558;26455.1;2.8324;0
20170526142751494_DDMTREBIC-R2_snap.fits;4.60949;26455.1;2.99716;0
20170526142919728_DDMTREBIC-R2_met.fits;3.34396;26500.5;7.82009;0.170667
20170526142851568_DDMTREBIC-R2_snap.fits;3.60678;26529.8;2.70189;0
20170526142951643_DDMTREBIC-R2_snap.fits;3.83333;26544.4;3.11976;0
20170526143057350_DDMTREBIC-R2_met.fits;3.72144;26522.5;14.1543;0.512
20170526143051718_DDMTREBIC-R2_snap.fits;3.49707;26543;3.92272;0
20170526143151792_DDMTREBIC-R2_snap.fits;4.14688;26521;3.42021;0
20170526143342896_DDMTREBIC-R2_met.fits;3.11471;26521;12.0923;1.70667
20170526143251867_DDMTREBIC-R2_snap.fits;4.85783;26523.9;3.36263;0
20170526143351600_DDMTREBIC-R2_met.fits;4.25575;26499;26.8789;0.170667
20170526143351942_DDMTREBIC-R2_snap.fits;4.18407;26460.9;3.56257;0
20170526143509766_DDMTREBIC-R2_met.fits;3.92901;26519.5;10.801;0.170667
20170526143452016_DDMTREBIC-R2_snap.fits;3.78738;26485.8;4.28328;0
20170526143552091_DDMTREBIC-R2_snap.fits;4.19455;26518.1;3.61824;0
20170526143650971_DDMTREBIC-R2_met.fits;4.11744;26503.4;9.16263;0.170667
20170526143652166_DDMTREBIC-R2_snap.fits;4.02172;26523.9;3.19922;0
20170526143752240_DDMTREBIC-R2_snap.fits;3.72142;26541.5;2.92266;0
20170526143852315_DDMTREBIC-R2_snap.fits;4.08548;26541.5;3.72712;0
20170526143952390_DDMTREBIC-R2_snap.fits;5.03887;26522.5;3.69239;0
20170526144052464_DDMTREBIC-R2_snap.fits;4.08449;26525.4;3.74309;0
20170526144230086_DDMTREBIC-R2_met.fits;4.02275;26506.3;24.1901;0.512
20170526144152539_DDMTREBIC-R2_snap.fits;3.93298;26545.9;3.55515;0
20170526144252614_DDMTREBIC-R2_snap.fits;3.3775;26543;4.1822;0
20170526144352688_DDMTREBIC-R2_snap.fits;4.14069;26490.2;3.76989;0
20170526144452763_DDMTREBIC-R2_snap.fits;4.69713;26488.8;3.62844;0
20170526144552838_DDMTREBIC-R2_snap.fits;3.66153;26450.7;3.12278;0
20170526144652912_DDMTREBIC-R2_snap.fits;4.26769;26507.8;3.25394;0
20170526144752987_DDMTREBIC-R2_snap.fits;3.75398;26496.1;2.89944;0
20170526144911835_DDMTREBIC-R2_met.fits;3.26633;26510.7;7.47604;0.170667
20170526144853062_DDMTREBIC-R2_snap.fits;4.53615;26468.3;4.0862;0
20170526144953136_DDMTREBIC-R2_snap.fits;4.42118;26545.9;2.93163;0
20170526145135707_DDMTREBIC-R2_met.fits;3.44643;26510.7;10.3543;0.170667
20170526145053211_DDMTREBIC-R2_snap.fits;4.37624;26503.4;3.24439;0
20170526145153286_DDMTREBIC-R2_snap.fits;3.6935;26543;3.69068;0
20170526145253360_DDMTREBIC-R2_snap.fits;3.87619;26526.9;3.15044;0
20170526145353435_DDMTREBIC-R2_snap.fits;3.67081;26491.7;3.89205;0
20170526145453510_DDMTREBIC-R2_snap.fits;4.09973;26490.2;3.68233;0
20170526145553584_DDMTREBIC-R2_snap.fits;3.22412;26532.7;3.88114;0
20170526145653659_DDMTREBIC-R2_snap.fits;3.45702;26540;3.05119;0
20170526145753734_DDMTREBIC-R2_snap.fits;4.50811;26526.9;3.17037;0
20170526145853808_DDMTREBIC-R2_snap.fits;3.86282;26455.1;3.4955;0
20170526145953883_DDMTREBIC-R2_snap.fits;3.69612;26490.2;3.66832;0
