# file name; noise; peak f.; mag.; duration
20170526195351430_DDMTREBIC-R2_met.fits;4.20793;26497.6;10.0279;0.170667
20170526195917574_DDMTREBIC-R2_met.fits;3.44268;26487.3;7.65655;0.170667
20170526200001094_DDMTREBIC-R2_met.fits;3.49185;26487.3;9.20582;0.170667
20170526200016283_DDMTREBIC-R2_snap.fits;4.25799;26481.4;3.9872;0
20170526200116358_DDMTREBIC-R2_snap.fits;3.44623;26531.2;2.9813;0
20170526200216432_DDMTREBIC-R2_snap.fits;4.21049;26488.8;2.93623;0
20170526200316507_DDMTREBIC-R2_snap.fits;3.8185;26534.2;3.70318;0
20170526200416582_DDMTREBIC-R2_snap.fits;4.1093;26463.9;2.50556;0
20170526200516656_DDMTREBIC-R2_snap.fits;4.0718;26509.3;4.10818;0
20170526200616731_DDMTREBIC-R2_snap.fits;4.51952;26491.7;4.93497;0
20170526200716806_DDMTREBIC-R2_snap.fits;4.1813;26504.9;2.76319;0
20170526200816880_DDMTREBIC-R2_snap.fits;4.92891;26449.2;2.96311;0
20170526200916955_DDMTREBIC-R2_snap.fits;3.65616;26452.1;2.74749;0
20170526201107718_DDMTREBIC-R2_met.fits;3.61085;26494.6;17.1295;0.170667
20170526201017030_DDMTREBIC-R2_snap.fits;4.06918;26450.7;4.20618;0
20170526201117104_DDMTREBIC-R2_snap.fits;4.10451;26528.3;3.39542;0
20170526201217179_DDMTREBIC-R2_snap.fits;4.08576;26543;3.64423;0
20170526201317254_DDMTREBIC-R2_snap.fits;4.03322;26450.7;2.13227;0
20170526201417328_DDMTREBIC-R2_snap.fits;4.17583;26456.5;3.8135;0
20170526201517403_DDMTREBIC-R2_snap.fits;3.94851;26475.6;3.96281;0
20170526201617478_DDMTREBIC-R2_snap.fits;3.70911;26535.6;4.26297;0
20170526201741275_DDMTREBIC-R2_met.fits;3.71269;26528.3;10.0308;0.170667
20170526201717552_DDMTREBIC-R2_snap.fits;4.10086;26523.9;2.86752;0
20170526201817627_DDMTREBIC-R2_snap.fits;3.57661;26512.2;3.64931;0
20170526201931867_DDMTREBIC-R2_met.fits;4.19477;26503.4;8.48589;0.170667
20170526201917702_DDMTREBIC-R2_snap.fits;4.39574;26455.1;3.44771;0
20170526202017776_DDMTREBIC-R2_snap.fits;4.541;26474.1;3.04809;0
20170526202114950_DDMTREBIC-R2_met.fits;3.90772;26507.8;9.40347;0.341333
20170526202117851_DDMTREBIC-R2_snap.fits;3.84881;26510.7;3.59769;0
20170526202223046_DDMTREBIC-R2_met.fits;4.77898;26500.5;13.1234;0.170667
20170526202307248_DDMTREBIC-R2_met.fits;4.49936;26455.1;10.1738;0.170667
20170526202217926_DDMTREBIC-R2_snap.fits;3.71001;26485.8;4.84486;0
20170526202318000_DDMTREBIC-R2_snap.fits;3.80588;26541.5;3.32109;0
20170526202418075_DDMTREBIC-R2_snap.fits;4.39636;26490.2;3.65207;0
20170526202518150_DDMTREBIC-R2_snap.fits;4.4197;26497.6;3.12983;0
20170526202656454_DDMTREBIC-R2_met.fits;4.06349;26509.3;8.36348;0.170667
20170526202618224_DDMTREBIC-R2_snap.fits;3.87207;26469.7;3.79687;0
20170526202718299_DDMTREBIC-R2_snap.fits;3.80003;26516.6;4.02052;0
20170526202818374_DDMTREBIC-R2_snap.fits;4.11544;26521;3.33099;0
20170526202918448_DDMTREBIC-R2_snap.fits;3.89688;26531.2;4.00022;0
20170526203021083_DDMTREBIC-R2_met.fits;4.07414;26500.5;10.1349;0.341333
20170526203018523_DDMTREBIC-R2_snap.fits;4.12141;26488.8;3.36135;0
20170526203118598_DDMTREBIC-R2_snap.fits;3.94417;26519.5;3.32378;0
20170526203217136_DDMTREBIC-R2_met.fits;3.70709;26475.6;8.81283;0.170667
20170526203218672_DDMTREBIC-R2_snap.fits;4.4536;26449.2;3.47164;0
20170526203318747_DDMTREBIC-R2_snap.fits;3.53585;26545.9;3.17948;0
20170526203429915_DDMTREBIC-R2_met.fits;4.63234;26512.2;23.0831;0.170667
20170526203418822_DDMTREBIC-R2_snap.fits;4.2653;26475.6;3.03266;0
20170526203518896_DDMTREBIC-R2_snap.fits;3.56495;26541.5;3.55719;0
20170526203656859_DDMTREBIC-R2_met.fits;3.63205;26466.8;40.8909;0.341333
20170526203618971_DDMTREBIC-R2_snap.fits;3.60352;26543;3.51602;0
20170526203719046_DDMTREBIC-R2_snap.fits;4.40331;26472.7;4.38079;0
20170526203819120_DDMTREBIC-R2_snap.fits;4.35343;26456.5;4.52683;0
20170526203921584_DDMTREBIC-R2_met.fits;3.98144;26485.8;20.0051;0.512
20170526203919195_DDMTREBIC-R2_snap.fits;3.8539;26485.8;3.62675;0
20170526204019270_DDMTREBIC-R2_snap.fits;4.11925;26507.8;3.17337;0
20170526204119344_DDMTREBIC-R2_snap.fits;3.56041;26471.2;3.90271;0
20170526204219419_DDMTREBIC-R2_snap.fits;4.79118;26462.4;2.68195;0
20170526204320176_DDMTREBIC-R2_met.fits;3.66148;26487.3;8.88527;0.170667
20170526204404550_DDMTREBIC-R2_met.fits;4.65661;26482.9;10.548;0.170667
20170526204319494_DDMTREBIC-R2_snap.fits;3.5048;26506.3;2.75868;0
20170526204419568_DDMTREBIC-R2_snap.fits;3.60195;26515.1;3.36036;0
20170526204529712_DDMTREBIC-R2_met.fits;3.92992;26499;10.6421;0.170667
20170526204519643_DDMTREBIC-R2_snap.fits;4.08748;26465.3;3.10748;0
20170526204619718_DDMTREBIC-R2_snap.fits;3.98907;26462.4;2.99518;0
20170526204722182_DDMTREBIC-R2_met.fits;4.16326;26494.6;8.45415;0.170667
20170526204719792_DDMTREBIC-R2_snap.fits;4.22608;26544.4;3.03662;0
20170526204819867_DDMTREBIC-R2_snap.fits;3.60107;26478.5;3.10004;0
20170526204919942_DDMTREBIC-R2_snap.fits;3.81274;26459.5;3.39828;0
20170526205020016_DDMTREBIC-R2_snap.fits;3.96068;26537.1;3.73038;0
20170526205120091_DDMTREBIC-R2_snap.fits;4.05476;26484.4;3.69757;0
20170526205220166_DDMTREBIC-R2_snap.fits;3.30817;26523.9;3.23777;0
20170526205320240_DDMTREBIC-R2_snap.fits;3.87025;26502;3.99808;0
20170526205420315_DDMTREBIC-R2_snap.fits;3.74251;26535.6;3.55007;0
20170526205520390_DDMTREBIC-R2_snap.fits;3.99903;26485.8;4.0924;0
20170526205620464_DDMTREBIC-R2_snap.fits;4.59315;26538.6;3.55933;0
20170526205720539_DDMTREBIC-R2_snap.fits;3.89675;26460.9;4.36799;0
20170526205820614_DDMTREBIC-R2_snap.fits;3.42855;26468.3;3.89025;0
20170526205920688_DDMTREBIC-R2_snap.fits;3.43424;26449.2;3.39848;0
