# file name; noise; peak f.; mag.; duration
20170526065302918_DDMTREBIC-R2_met.fits;4.26105;26503.4;9.40836;0.170667
20170526065400603_DDMTREBIC-R2_met.fits;3.51461;26504.9;8.8048;0.170667
20170526065517232_DDMTREBIC-R2_met.fits;3.49075;26507.8;11.3862;0.170667
20170526065550342_DDMTREBIC-R2_met.fits;4.00441;26507.8;16.5482;1.024
20170526065819504_DDMTREBIC-R2_met.fits;3.49842;26507.8;9.04012;0.512
20170526065849200_DDMTREBIC-R2_met.fits;3.88817;26502;7.85782;0.170667
20170526070002758_DDMTREBIC-R2_met.fits;3.41722;26510.7;7.67347;0.341333
20170526070039280_DDMTREBIC-R2_met.fits;3.79831;26502;12.893;1.36533
20170526070018118_DDMTREBIC-R2_snap.fits;4.16686;26543;3.6624;0
20170526070118192_DDMTREBIC-R2_snap.fits;4.02134;26532.7;3.83069;0
20170526070218267_DDMTREBIC-R2_snap.fits;3.66981;26500.5;3.10866;0
20170526070321414_DDMTREBIC-R2_met.fits;3.90338;26494.6;18.6677;0.341333
20170526070349062_DDMTREBIC-R2_met.fits;3.52263;26500.5;9.33641;0.341333
20170526070400667_DDMTREBIC-R2_met.fits;3.3969;26487.3;6.79796;0.170667
20170526070318342_DDMTREBIC-R2_snap.fits;4.35559;26523.9;3.03518;0
20170526070418416_DDMTREBIC-R2_snap.fits;3.83892;26523.9;3.16947;0
20170526070517979_DDMTREBIC-R2_met.fits;3.97464;26484.4;8.61332;0.170667
20170526070529755_DDMTREBIC-R2_met.fits;4.47389;26493.2;10.9541;0.682667
20170526070518491_DDMTREBIC-R2_snap.fits;4.29707;26503.4;3.39654;0
20170526070618566_DDMTREBIC-R2_snap.fits;4.30674;26541.5;3.58676;0
20170526070718640_DDMTREBIC-R2_snap.fits;4.15557;26481.4;3.86519;0
20170526070818715_DDMTREBIC-R2_snap.fits;3.59101;26545.9;4.06644;0
20170526071005040_DDMTREBIC-R2_met.fits;3.55454;26488.8;12.0058;0.341333
20170526070918790_DDMTREBIC-R2_snap.fits;4.52679;26545.9;2.74269;0
20170526071019376_DDMTREBIC-R2_met.fits;4.15341;26516.6;26.3745;0.682667
20170526071051462_DDMTREBIC-R2_met.fits;4.30108;26494.6;10.6856;0.341333
20170526071018864_DDMTREBIC-R2_snap.fits;4.39291;26500.5;2.5983;0
20170526071118939_DDMTREBIC-R2_snap.fits;4.43506;26525.4;3.30487;0
20170526071219014_DDMTREBIC-R2_snap.fits;3.5423;26460.9;4.15659;0
20170526071340251_DDMTREBIC-R2_met.fits;3.70393;26502;33.3068;0.341333
20170526071319088_DDMTREBIC-R2_snap.fits;3.82877;26481.4;3.3915;0
20170526071419163_DDMTREBIC-R2_snap.fits;4.11597;26462.4;3.23677;0
20170526071519238_DDMTREBIC-R2_snap.fits;4.23453;26453.6;3.40972;0
20170526071700272_DDMTREBIC-R2_met.fits;3.19517;26487.3;6.50161;0.170667
20170526071619312_DDMTREBIC-R2_snap.fits;3.8425;26465.3;4.19249;0
20170526071800688_DDMTREBIC-R2_met.fits;3.35259;26494.6;7.7211;0.170667
20170526071719387_DDMTREBIC-R2_snap.fits;3.92215;26484.4;3.37481;0
20170526071816048_DDMTREBIC-R2_met.fits;4.5115;26481.4;14.3581;0.341333
20170526071819462_DDMTREBIC-R2_snap.fits;3.62772;26465.3;3.20046;0
20170526071919536_DDMTREBIC-R2_snap.fits;4.12344;26459.5;3.93215;0
20170526072054427_DDMTREBIC-R2_met.fits;3.61787;26487.3;7.76619;0.341333
20170526072019611_DDMTREBIC-R2_snap.fits;4.20715;26460.9;2.76275;0
20170526072119686_DDMTREBIC-R2_snap.fits;3.86693;26466.8;2.80066;0
20170526072219760_DDMTREBIC-R2_snap.fits;4.42641;26475.6;3.01789;0
20170526072319835_DDMTREBIC-R2_snap.fits;4.05244;26465.3;3.7722;0
20170526072419910_DDMTREBIC-R2_snap.fits;3.6144;26541.5;3.06877;0
20170526072519984_DDMTREBIC-R2_snap.fits;4.37746;26519.5;3.61246;0
20170526072620059_DDMTREBIC-R2_snap.fits;4.45106;26543;3.55084;0
20170526072722352_DDMTREBIC-R2_met.fits;4.16882;26480;8.34757;0.512
20170526072720134_DDMTREBIC-R2_snap.fits;4.08664;26484.4;2.94405;0
20170526072837104_DDMTREBIC-R2_met.fits;3.88356;26500.5;8.03591;0.170667
20170526072843931_DDMTREBIC-R2_met.fits;4.30485;26504.9;8.60979;0.170667
20170526072820208_DDMTREBIC-R2_snap.fits;4.18393;26466.8;3.5088;0
20170526072930694_DDMTREBIC-R2_met.fits;5.33961;26504.9;12.0445;0.341333
20170526072920283_DDMTREBIC-R2_snap.fits;4.19909;26516.6;3.36423;0
20170526073020358_DDMTREBIC-R2_snap.fits;4.30681;26465.3;3.51148;0
20170526073131696_DDMTREBIC-R2_met.fits;3.97581;26494.6;17.7604;0.170667
20170526073120432_DDMTREBIC-R2_snap.fits;3.99305;26500.5;3.86159;0
20170526073220507_DDMTREBIC-R2_snap.fits;4.05515;26487.3;3.71719;0
20170526073335771_DDMTREBIC-R2_met.fits;3.47618;26499;8.47684;0.512
20170526073347376_DDMTREBIC-R2_met.fits;4.44925;26494.6;11.4139;0.341333
20170526073320582_DDMTREBIC-R2_snap.fits;4.20123;26516.6;4.06293;0
20170526073420656_DDMTREBIC-R2_snap.fits;3.97096;26490.2;2.67298;0
20170526073611248_DDMTREBIC-R2_met.fits;4.18158;26491.7;20.2023;0.170667
20170526073520731_DDMTREBIC-R2_snap.fits;4.68619;26516.6;4.27579;0
20170526073620806_DDMTREBIC-R2_snap.fits;3.7832;26502;3.16409;0
20170526073742043_DDMTREBIC-R2_met.fits;4.48663;26477.1;10.2878;0.170667
20170526073720880_DDMTREBIC-R2_snap.fits;3.8754;26450.7;3.69115;0
20170526073829659_DDMTREBIC-R2_met.fits;3.77777;26485.8;11.6359;0.341333
20170526073820955_DDMTREBIC-R2_snap.fits;4.67918;26469.7;4.01559;0
20170526073921030_DDMTREBIC-R2_snap.fits;4.55523;26518.1;4.31259;0
20170526074025712_DDMTREBIC-R2_met.fits;4.15982;26472.7;20.5817;0.170667
20170526074021104_DDMTREBIC-R2_snap.fits;3.52685;26477.1;4.15098;0
20170526074141830_DDMTREBIC-R2_met.fits;3.97744;26499;14.0212;0.170667
20170526074151899_DDMTREBIC-R2_met.fits;3.54284;26485.8;7.99626;0.512
20170526074121179_DDMTREBIC-R2_snap.fits;3.61606;26515.1;2.99538;0
20170526074221254_DDMTREBIC-R2_snap.fits;3.60906;26510.7;3.79049;0
20170526074321328_DDMTREBIC-R2_snap.fits;3.55402;26477.1;2.73066;0
20170526074443078_DDMTREBIC-R2_met.fits;3.26526;26513.7;9.99761;0.341333
20170526074421403_DDMTREBIC-R2_snap.fits;3.50433;26452.1;3.65924;0
20170526074547760_DDMTREBIC-R2_met.fits;3.29403;26504.9;7.54974;0.170667
20170526074521478_DDMTREBIC-R2_snap.fits;3.78349;26547.4;3.00373;0
20170526074621552_DDMTREBIC-R2_snap.fits;3.90988;26484.4;4.10927;0
20170526074759003_DDMTREBIC-R2_met.fits;4.09061;26528.3;12.7741;0.682667
20170526074721627_DDMTREBIC-R2_snap.fits;3.7848;26493.2;3.39868;0
20170526074821702_DDMTREBIC-R2_snap.fits;3.5104;26510.7;2.44584;0
20170526074932870_DDMTREBIC-R2_met.fits;4.23689;26507.8;10.5203;0.341333
20170526074937648_DDMTREBIC-R2_met.fits;4.61303;26507.8;18.5445;0.341333
20170526074921776_DDMTREBIC-R2_snap.fits;4.56682;26450.7;3.5222;0
20170526075021851_DDMTREBIC-R2_snap.fits;3.31076;26474.1;4.0736;0
20170526075121926_DDMTREBIC-R2_snap.fits;4.04253;26516.6;3.46029;0
20170526075222000_DDMTREBIC-R2_snap.fits;3.62913;26543;3.9155;0
20170526075322075_DDMTREBIC-R2_snap.fits;3.1063;26537.1;3.39245;0
20170526075422150_DDMTREBIC-R2_snap.fits;4.07678;26519.5;3.78951;0
20170526075522224_DDMTREBIC-R2_snap.fits;3.92512;26490.2;3.318;0
20170526075622299_DDMTREBIC-R2_snap.fits;4.10194;26485.8;3.8366;0
20170526075722374_DDMTREBIC-R2_snap.fits;4.1649;26507.8;2.94754;0
20170526075822448_DDMTREBIC-R2_snap.fits;3.79929;26491.7;3.61261;0
20170526075922523_DDMTREBIC-R2_snap.fits;3.89808;26462.4;3.15496;0
