# file name; noise; peak f.; mag.; duration
20170526095634331_DDMTREBIC-R2_met.fits;3.8875;26493.2;8.58243;0.170667
20170526100031558_DDMTREBIC-R2_snap.fits;3.42879;26543;3.16845;0
20170526100216176_DDMTREBIC-R2_met.fits;3.94995;26487.3;24.0581;0.341333
20170526100131632_DDMTREBIC-R2_snap.fits;4.04778;26449.2;2.26976;0
20170526100321712_DDMTREBIC-R2_met.fits;4.20551;26516.6;8.63819;0.682667
20170526100231707_DDMTREBIC-R2_snap.fits;4.80774;26462.4;3.53659;0
20170526100331782_DDMTREBIC-R2_snap.fits;4.11027;26518.1;4.12502;0
20170526100436464_DDMTREBIC-R2_met.fits;3.34311;26518.1;7.09632;2.21867
20170526100431856_DDMTREBIC-R2_snap.fits;3.70889;26482.9;3.69276;0
20170526100556507_DDMTREBIC-R2_met.fits;4.45819;26506.3;9.11001;0.341333
20170526100531931_DDMTREBIC-R2_snap.fits;3.34396;26496.1;2.98341;0
20170526100632006_DDMTREBIC-R2_snap.fits;3.41954;26488.8;3.70482;0
20170526100732080_DDMTREBIC-R2_snap.fits;4.23048;26465.3;3.28913;0
20170526100832155_DDMTREBIC-R2_snap.fits;3.3476;26540;3.12234;0
20170526100941787_DDMTREBIC-R2_met.fits;4.10975;26497.6;9.23478;0.341333
20170526100932230_DDMTREBIC-R2_snap.fits;3.96297;26459.5;3.39657;0
20170526101032304_DDMTREBIC-R2_snap.fits;4.03841;26450.7;3.46827;0
20170526101132379_DDMTREBIC-R2_snap.fits;3.9935;26449.2;2.7792;0
20170526101232454_DDMTREBIC-R2_snap.fits;4.10461;26497.6;3.30193;0
20170526101420827_DDMTREBIC-R2_met.fits;4.06847;26485.8;19.1112;0.341333
20170526101332528_DDMTREBIC-R2_snap.fits;3.95822;26503.4;2.56244;0
20170526101432603_DDMTREBIC-R2_snap.fits;3.3274;26487.3;3.33774;0
20170526101532678_DDMTREBIC-R2_snap.fits;3.28003;26474.1;2.77859;0
20170526101632752_DDMTREBIC-R2_snap.fits;3.59744;26523.9;2.91177;0
20170526101732827_DDMTREBIC-R2_snap.fits;3.18756;26491.7;3.51207;0
20170526101832902_DDMTREBIC-R2_snap.fits;4.16698;26452.1;2.85058;0
20170526101931440_DDMTREBIC-R2_met.fits;3.10852;26485.8;6.91353;0.170667
20170526102004379_DDMTREBIC-R2_met.fits;3.79978;26474.1;14.2813;0.170667
20170526101932976_DDMTREBIC-R2_snap.fits;3.43355;26474.1;4.05733;0
20170526102032710_DDMTREBIC-R2_met.fits;3.57107;26504.9;12.5148;0.170667
20170526102033051_DDMTREBIC-R2_snap.fits;3.6664;26521;3.62534;0
20170526102133126_DDMTREBIC-R2_snap.fits;3.87512;26510.7;2.96247;0
20170526102233200_DDMTREBIC-R2_snap.fits;3.52984;26477.1;3.37613;0
20170526102333275_DDMTREBIC-R2_snap.fits;3.349;26482.9;3.47579;0
20170526102441030_DDMTREBIC-R2_met.fits;3.97667;26507.8;8.75677;0.170667
20170526102433350_DDMTREBIC-R2_snap.fits;4.03136;26468.3;3.51808;0
20170526102604144_DDMTREBIC-R2_met.fits;3.64391;26521;23.2923;1.024
20170526102533424_DDMTREBIC-R2_snap.fits;4.00388;26449.2;3.16028;0
20170526102633499_DDMTREBIC-R2_snap.fits;4.04023;26500.5;2.76269;0
20170526102813851_DDMTREBIC-R2_met.fits;3.6176;26494.6;16.5599;0.341333
20170526102733574_DDMTREBIC-R2_snap.fits;3.82682;26532.7;4.22286;0
20170526102833648_DDMTREBIC-R2_snap.fits;3.73179;26503.4;3.32533;0
20170526102933723_DDMTREBIC-R2_snap.fits;3.83065;26519.5;2.77256;0
20170526103033798_DDMTREBIC-R2_snap.fits;3.13225;26463.9;3.28548;0
20170526103133872_DDMTREBIC-R2_snap.fits;3.64131;26463.9;2.88611;0
20170526103233947_DDMTREBIC-R2_snap.fits;3.93682;26458;2.50826;0
20170526103346651_DDMTREBIC-R2_met.fits;3.94892;26487.3;79.7003;0.512
20170526103334022_DDMTREBIC-R2_snap.fits;3.91741;26518.1;4.19067;0
20170526103434096_DDMTREBIC-R2_snap.fits;3.46245;26502;3.28211;0
20170526103612571_DDMTREBIC-R2_met.fits;4.02654;26493.2;8.85313;0.170667
20170526103534171_DDMTREBIC-R2_snap.fits;4.33632;26547.4;4.1475;0
20170526103634246_DDMTREBIC-R2_snap.fits;3.40771;26509.3;2.6037;0
20170526103734320_DDMTREBIC-R2_snap.fits;4.44692;26502;3.90202;0
20170526103851291_DDMTREBIC-R2_met.fits;4.03475;26490.2;10.3185;0.170667
20170526103834395_DDMTREBIC-R2_snap.fits;4.4584;26462.4;2.78006;0
20170526103934470_DDMTREBIC-R2_snap.fits;4.53019;26455.1;3.53171;0
20170526104037787_DDMTREBIC-R2_met.fits;3.89738;26491.7;14.5334;0.341333
20170526104034544_DDMTREBIC-R2_snap.fits;3.52797;26471.2;3.75594;0
20170526104212848_DDMTREBIC-R2_met.fits;3.59983;26504.9;19.0676;0.341333
20170526104134619_DDMTREBIC-R2_snap.fits;3.80794;26453.6;3.81952;0
20170526104234694_DDMTREBIC-R2_snap.fits;3.75984;26518.1;3.41464;0
20170526104358662_DDMTREBIC-R2_met.fits;5.00876;26493.2;11.487;0.341333
20170526104334768_DDMTREBIC-R2_snap.fits;3.60847;26516.6;2.97461;0
20170526104434843_DDMTREBIC-R2_snap.fits;3.82461;26543;2.69391;0
20170526104534918_DDMTREBIC-R2_snap.fits;3.9175;26510.7;3.43769;0
20170526104634992_DDMTREBIC-R2_snap.fits;3.28818;26518.1;4.32685;0
20170526104735067_DDMTREBIC-R2_snap.fits;4.42405;26523.9;2.84473;0
20170526104910128_DDMTREBIC-R2_met.fits;3.47427;26496.1;7.5849;0.170667
20170526104835142_DDMTREBIC-R2_snap.fits;3.64898;26500.5;3.48816;0
20170526104935216_DDMTREBIC-R2_snap.fits;4.16538;26480;3.64129;0
20170526105035291_DDMTREBIC-R2_snap.fits;3.84423;26534.2;2.18408;0
20170526105208646_DDMTREBIC-R2_met.fits;3.95201;26500.5;10.0739;0.170667
20170526105135366_DDMTREBIC-R2_snap.fits;3.81089;26484.4;3.66066;0
20170526105228614_DDMTREBIC-R2_met.fits;3.72638;26496.1;8.06193;0.512
20170526105247899_DDMTREBIC-R2_met.fits;4.88037;26477.1;11.1941;0.170667
20170526105235440_DDMTREBIC-R2_snap.fits;3.52496;26535.6;3.16505;0
20170526105335515_DDMTREBIC-R2_snap.fits;3.27432;26450.7;3.06981;0
20170526105435590_DDMTREBIC-R2_snap.fits;3.34292;26529.8;2.77293;0
20170526105535664_DDMTREBIC-R2_snap.fits;3.85837;26535.6;3.19767;0
20170526105635739_DDMTREBIC-R2_snap.fits;3.77575;26477.1;2.92558;0
20170526105735814_DDMTREBIC-R2_snap.fits;4.13023;26534.2;3.76092;0
20170526105835888_DDMTREBIC-R2_snap.fits;3.57515;26541.5;3.5534;0
20170526105935963_DDMTREBIC-R2_snap.fits;3.7155;26519.5;2.98726;0
