# file name; noise; peak f.; mag.; duration
20170526085459910_DDMTREBIC-R2_met.fits;3.33882;26503.4;9.34151;0.170667
20170526085723440_DDMTREBIC-R2_met.fits;3.31121;26506.3;8.98618;0.170667
20170526085834267_DDMTREBIC-R2_met.fits;4.19497;26499;9.79856;3.072
20170526090027078_DDMTREBIC-R2_snap.fits;4.17976;26547.4;3.90643;0
20170526090127152_DDMTREBIC-R2_snap.fits;3.73263;26502;4.04943;0
20170526090227227_DDMTREBIC-R2_snap.fits;4.00044;26521;3.35339;0
20170526090327302_DDMTREBIC-R2_snap.fits;4.30397;26537.1;4.09787;0
20170526090427376_DDMTREBIC-R2_snap.fits;3.17307;26463.9;3.69916;0
20170526090527451_DDMTREBIC-R2_snap.fits;3.92555;26459.5;3.69307;0
20170526090650736_DDMTREBIC-R2_met.fits;4.57387;26484.4;31.166;0.341333
20170526090627526_DDMTREBIC-R2_snap.fits;4.00231;26512.2;3.7647;0
20170526090754566_DDMTREBIC-R2_met.fits;3.73396;26502;10.4312;0.341333
20170526090727600_DDMTREBIC-R2_snap.fits;4.51689;26500.5;4.1138;0
20170526090827675_DDMTREBIC-R2_snap.fits;3.58817;26475.6;3.90475;0
20170526090957787_DDMTREBIC-R2_met.fits;3.63851;26506.3;8.05261;0.341333
20170526090927750_DDMTREBIC-R2_snap.fits;3.95251;26452.1;4.50787;0
20170526091027824_DDMTREBIC-R2_snap.fits;4.43429;26459.5;4.04405;0
20170526091127899_DDMTREBIC-R2_snap.fits;5.15065;26475.6;2.70507;0
20170526091227974_DDMTREBIC-R2_snap.fits;4.16934;26488.8;3.06689;0
20170526091328048_DDMTREBIC-R2_snap.fits;3.56345;26468.3;3.53547;0
20170526091428123_DDMTREBIC-R2_snap.fits;3.91388;26466.8;3.90375;0
20170526091528198_DDMTREBIC-R2_snap.fits;3.95134;26472.7;3.90032;0
20170526091628272_DDMTREBIC-R2_snap.fits;3.78176;26491.7;2.73613;0
20170526091728347_DDMTREBIC-R2_snap.fits;3.65162;26512.2;2.93131;0
20170526091906310_DDMTREBIC-R2_met.fits;4.42393;26500.5;14.13;0.341333
20170526091828422_DDMTREBIC-R2_snap.fits;3.64853;26478.5;3.99324;0
20170526091928496_DDMTREBIC-R2_snap.fits;3.67431;26459.5;3.93516;0
20170526092048710_DDMTREBIC-R2_met.fits;3.83683;26488.8;7.70841;0.170667
20170526092028571_DDMTREBIC-R2_snap.fits;4.22477;26503.4;4.4277;0
20170526092135472_DDMTREBIC-R2_met.fits;3.8645;26502;9.99633;0.170667
20170526092128646_DDMTREBIC-R2_snap.fits;3.6872;26480;3.52086;0
20170526092228720_DDMTREBIC-R2_snap.fits;4.20062;26478.5;3.4043;0
20170526092328795_DDMTREBIC-R2_snap.fits;4.32503;26531.2;3.73271;0
20170526092428870_DDMTREBIC-R2_snap.fits;3.8863;26494.6;2.96714;0
20170526092610928_DDMTREBIC-R2_met.fits;3.3604;26496.1;6.86303;0.170667
20170526092528944_DDMTREBIC-R2_snap.fits;3.94635;26458;3.2346;0
20170526092629019_DDMTREBIC-R2_snap.fits;3.32674;26513.7;3.81182;0
20170526092729094_DDMTREBIC-R2_snap.fits;4.89386;26503.4;3.15009;0
20170526092829168_DDMTREBIC-R2_snap.fits;3.79381;26541.5;4.17001;0
20170526093013446_DDMTREBIC-R2_met.fits;4.18098;26477.1;9.01371;0.170667
20170526092929243_DDMTREBIC-R2_snap.fits;4.01731;26465.3;3.54384;0
20170526093029318_DDMTREBIC-R2_snap.fits;3.64584;26515.1;3.13241;0
20170526093146459_DDMTREBIC-R2_met.fits;4.24477;26490.2;8.64161;1.024
20170526093129392_DDMTREBIC-R2_snap.fits;3.84723;26529.8;4.08404;0
20170526093234928_DDMTREBIC-R2_met.fits;3.91607;26497.6;8.23155;0.170667
20170526093229467_DDMTREBIC-R2_snap.fits;3.46949;26537.1;4.31405;0
20170526093329542_DDMTREBIC-R2_snap.fits;3.77657;26463.9;3.26711;0
20170526093429616_DDMTREBIC-R2_snap.fits;3.58667;26462.4;3.24331;0
20170526093529691_DDMTREBIC-R2_snap.fits;4.05154;26471.2;3.15199;0
20170526093629766_DDMTREBIC-R2_snap.fits;3.76299;26504.9;2.90918;0
20170526093729840_DDMTREBIC-R2_snap.fits;2.97304;26449.2;3.12616;0
20170526093829915_DDMTREBIC-R2_snap.fits;3.30557;26494.6;3.11535;0
20170526093929990_DDMTREBIC-R2_snap.fits;4.25548;26468.3;3.05672;0
20170526094044400_DDMTREBIC-R2_met.fits;3.43083;26497.6;7.37751;0.170667
20170526094030064_DDMTREBIC-R2_snap.fits;3.41743;26460.9;4.04314;0
20170526094129286_DDMTREBIC-R2_met.fits;3.70506;26496.1;8.83392;0.170667
20170526094130139_DDMTREBIC-R2_snap.fits;4.07486;26516.6;3.9379;0
20170526094230214_DDMTREBIC-R2_snap.fits;4.12975;26507.8;3.57114;0
20170526094330288_DDMTREBIC-R2_snap.fits;3.21267;26503.4;4.23615;0
20170526094430363_DDMTREBIC-R2_snap.fits;3.23084;26463.9;3.1237;0
20170526094532998_DDMTREBIC-R2_met.fits;3.18533;26488.8;8.40016;0.170667
20170526094536923_DDMTREBIC-R2_met.fits;4.10419;26494.6;14.7533;0.170667
20170526094530438_DDMTREBIC-R2_snap.fits;3.31618;26503.4;3.40992;0
20170526094630512_DDMTREBIC-R2_snap.fits;3.401;26522.5;2.37571;0
20170526094730587_DDMTREBIC-R2_snap.fits;4.67376;26525.4;4.0888;0
20170526094830662_DDMTREBIC-R2_snap.fits;3.91619;26463.9;3.35779;0
20170526094930736_DDMTREBIC-R2_snap.fits;3.15737;26472.7;3.00722;0
20170526095030811_DDMTREBIC-R2_snap.fits;3.8314;26500.5;2.82104;0
20170526095130886_DDMTREBIC-R2_snap.fits;3.30777;26525.4;2.87412;0
20170526095230960_DDMTREBIC-R2_snap.fits;3.5893;26500.5;3.03683;0
20170526095331035_DDMTREBIC-R2_snap.fits;3.76252;26506.3;3.64403;0
20170526095431110_DDMTREBIC-R2_snap.fits;3.67514;26462.4;2.61229;0
20170526095531184_DDMTREBIC-R2_snap.fits;2.84649;26494.6;3.67824;0
20170526095631259_DDMTREBIC-R2_snap.fits;3.82431;26522.5;2.73613;0
20170526095731334_DDMTREBIC-R2_snap.fits;4.04101;26453.6;2.83345;0
20170526095831408_DDMTREBIC-R2_snap.fits;4.00487;26455.1;3.41614;0
20170526095931483_DDMTREBIC-R2_snap.fits;3.79301;26460.9;3.43101;0
