# file name; noise; peak f.; mag.; duration
20170526160125744_DDMTREBIC-R2_met.fits;3.46666;26503.4;13.7064;0.170667
20170526160058438_DDMTREBIC-R2_snap.fits;3.65598;26458;3.44208;0
20170526160158512_DDMTREBIC-R2_snap.fits;3.62444;26543;4.36623;0
20170526160258587_DDMTREBIC-R2_snap.fits;4.21264;26516.6;3.84967;0
20170526160401563_DDMTREBIC-R2_met.fits;3.80496;26513.7;11.1596;2.38933
20170526160358662_DDMTREBIC-R2_snap.fits;3.52737;26547.4;3.30279;0
20170526160521435_DDMTREBIC-R2_met.fits;3.59865;26513.7;10.3518;0.170667
20170526160458736_DDMTREBIC-R2_snap.fits;3.9172;26525.4;3.71436;0
20170526160558811_DDMTREBIC-R2_snap.fits;4.01382;26528.3;2.62349;0
20170526160658886_DDMTREBIC-R2_snap.fits;3.63619;26482.9;2.23813;0
20170526160758960_DDMTREBIC-R2_snap.fits;4.01091;26449.2;3.26591;0
20170526160859035_DDMTREBIC-R2_snap.fits;3.86848;26519.5;4.57508;0
20170526160959110_DDMTREBIC-R2_snap.fits;3.81061;26465.3;2.45558;0
20170526161059184_DDMTREBIC-R2_snap.fits;3.81606;26516.6;2.97775;0
20170526161159259_DDMTREBIC-R2_snap.fits;4.14035;26488.8;3.32935;0
20170526161259334_DDMTREBIC-R2_snap.fits;4.29091;26529.8;3.74219;0
20170526161359408_DDMTREBIC-R2_snap.fits;4.30748;26523.9;2.95687;0
20170526161459483_DDMTREBIC-R2_met.fits;3.93032;26499;12.0746;0.341333
20170526161459483_DDMTREBIC-R2_snap.fits;3.84131;26540;3.30677;0
20170526161559558_DDMTREBIC-R2_snap.fits;3.75169;26465.3;2.99074;0
20170526161659632_DDMTREBIC-R2_snap.fits;3.65715;26478.5;4.63242;0
20170526161806192_DDMTREBIC-R2_met.fits;3.84941;26494.6;15.8174;0.341333
20170526161759707_DDMTREBIC-R2_snap.fits;4.32204;26500.5;3.59813;0
20170526161859782_DDMTREBIC-R2_snap.fits;3.83575;26458;3.67503;0
20170526162008390_DDMTREBIC-R2_met.fits;3.80534;26519.5;14.2631;0.170667
20170526161959856_DDMTREBIC-R2_snap.fits;3.8122;26547.4;4.07331;0
20170526162059931_DDMTREBIC-R2_snap.fits;4.81254;26526.9;3.81409;0
20170526162231067_DDMTREBIC-R2_met.fits;4.13932;26500.5;8.34169;0.170667
20170526162200006_DDMTREBIC-R2_snap.fits;4.21171;26458;2.83198;0
20170526162352304_DDMTREBIC-R2_met.fits;3.46769;26499;10.2577;0.170667
20170526162300080_DDMTREBIC-R2_snap.fits;4.17562;26463.9;3.7517;0
20170526162354523_DDMTREBIC-R2_met.fits;3.47179;26499;8.00528;0.341333
20170526162400155_DDMTREBIC-R2_snap.fits;3.73811;26455.1;3.86971;0
20170526162500230_DDMTREBIC-R2_snap.fits;3.96283;26500.5;3.04809;0
20170526162600304_DDMTREBIC-R2_snap.fits;3.98122;26460.9;3.80609;0
20170526162736390_DDMTREBIC-R2_met.fits;4.61214;26500.5;10.7222;0.341333
20170526162700379_DDMTREBIC-R2_snap.fits;3.67738;26518.1;3.58583;0
20170526162800454_DDMTREBIC-R2_snap.fits;4.0949;26497.6;3.63463;0
20170526162922203_DDMTREBIC-R2_met.fits;3.92555;26503.4;8.05182;0.170667
20170526162900528_DDMTREBIC-R2_snap.fits;3.83438;26519.5;3.21539;0
20170526163000603_DDMTREBIC-R2_snap.fits;3.30914;26471.2;3.48207;0
20170526163100678_DDMTREBIC-R2_snap.fits;3.4861;26545.9;3.36156;0
20170526163200752_DDMTREBIC-R2_snap.fits;4.08572;26459.5;3.73183;0
20170526163300827_DDMTREBIC-R2_snap.fits;3.6625;26459.5;3.43532;0
20170526163400902_DDMTREBIC-R2_snap.fits;3.78034;26449.2;3.99293;0
20170526163508315_DDMTREBIC-R2_met.fits;4.39532;26525.4;16.6005;0.170667
20170526163500976_DDMTREBIC-R2_snap.fits;5.0943;26481.4;3.1865;0
20170526163601051_DDMTREBIC-R2_snap.fits;3.41322;26484.4;3.41708;0
20170526163701126_DDMTREBIC-R2_snap.fits;3.94116;26469.7;3.66025;0
20170526163801200_DDMTREBIC-R2_snap.fits;4.1387;26545.9;3.87021;0
20170526163901275_DDMTREBIC-R2_snap.fits;4.35294;26515.1;4.52946;0
20170526164001350_DDMTREBIC-R2_snap.fits;4.05807;26535.6;3.27894;0
20170526164101424_DDMTREBIC-R2_snap.fits;4.00548;26458;2.95524;0
20170526164201499_DDMTREBIC-R2_snap.fits;3.87321;26523.9;4.35418;0
20170526164301574_DDMTREBIC-R2_snap.fits;3.63255;26481.4;2.87052;0
20170526164425030_DDMTREBIC-R2_met.fits;4.47953;26496.1;24.8104;0.341333
20170526164401648_DDMTREBIC-R2_snap.fits;4.20231;26513.7;4.20357;0
20170526164508720_DDMTREBIC-R2_met.fits;3.81741;26509.3;8.52494;0.170667
20170526164501723_DDMTREBIC-R2_snap.fits;3.92694;26538.6;4.03578;0
20170526164601798_DDMTREBIC-R2_snap.fits;4.42209;26462.4;4.07302;0
20170526164701872_DDMTREBIC-R2_snap.fits;4.07482;26506.3;4.21401;0
20170526164801947_DDMTREBIC-R2_snap.fits;4.03018;26518.1;3.29468;0
20170526164912944_DDMTREBIC-R2_met.fits;4.52149;26507.8;11.5758;0.170667
20170526164902022_DDMTREBIC-R2_snap.fits;4.02118;26484.4;2.75487;0
20170526165027184_DDMTREBIC-R2_met.fits;3.54292;26515.1;10.0132;0.341333
20170526165047152_DDMTREBIC-R2_met.fits;4.12441;26516.6;10.4404;0.170667
20170526165002096_DDMTREBIC-R2_snap.fits;4.00687;26468.3;3.10042;0
20170526165102171_DDMTREBIC-R2_snap.fits;4.43428;26502;3.17503;0
20170526165202246_DDMTREBIC-R2_snap.fits;4.34737;26537.1;4.91385;0
20170526165302320_DDMTREBIC-R2_snap.fits;4.21965;26493.2;3.37926;0
20170526165402395_DDMTREBIC-R2_snap.fits;3.95294;26481.4;3.60633;0
20170526165502470_DDMTREBIC-R2_snap.fits;4.21822;26523.9;3.96528;0
20170526165602544_DDMTREBIC-R2_snap.fits;3.77534;26471.2;4.72814;0
20170526165702619_DDMTREBIC-R2_snap.fits;3.59946;26502;4.64698;0
20170526165802694_DDMTREBIC-R2_snap.fits;4.40301;26463.9;4.14563;0
20170526165902768_DDMTREBIC-R2_snap.fits;3.71924;26471.2;3.40316;0
