# file name; noise; peak f.; mag.; duration
20170526125757403_DDMTREBIC-R2_met.fits;3.9184;26529.8;9.38618;0.170667
20170526130105648_DDMTREBIC-R2_met.fits;4.57459;26502;12.6401;0.341333
20170526130044998_DDMTREBIC-R2_snap.fits;3.85152;26521;3.12616;0
20170526130148998_DDMTREBIC-R2_met.fits;3.7917;26504.9;10.0804;0.170667
20170526130145072_DDMTREBIC-R2_snap.fits;4.00037;26532.7;3.22898;0
20170526130245147_DDMTREBIC-R2_snap.fits;4.16915;26459.5;3.44712;0
20170526130438640_DDMTREBIC-R2_met.fits;4.04782;26490.2;12.4424;0.341333
20170526130345222_DDMTREBIC-R2_snap.fits;3.71119;26490.2;3.95219;0
20170526130445467_DDMTREBIC-R2_met.fits;3.96723;26497.6;13.9912;0.170667
20170526130515675_DDMTREBIC-R2_met.fits;3.16559;26510.7;34.0835;0.341333
20170526130445296_DDMTREBIC-R2_snap.fits;4.39574;26516.6;2.85507;0
20170526130545371_DDMTREBIC-R2_snap.fits;3.89273;26449.2;4.11765;0
20170526130645446_DDMTREBIC-R2_snap.fits;4.285;26477.1;2.8451;0
20170526130745520_DDMTREBIC-R2_snap.fits;4.04206;26484.4;3.60228;0
20170526130845595_DDMTREBIC-R2_snap.fits;3.56619;26504.9;4.19131;0
20170526130943792_DDMTREBIC-R2_met.fits;4.25884;26499;11.2759;0.170667
20170526130945670_DDMTREBIC-R2_snap.fits;4.14851;26450.7;3.04908;0
20170526131045744_DDMTREBIC-R2_snap.fits;3.54045;26528.3;3.62446;0
20170526131145819_DDMTREBIC-R2_snap.fits;3.75848;26506.3;3.41338;0
20170526131309616_DDMTREBIC-R2_met.fits;3.81218;26500.5;9.37424;0.170667
20170526131245894_DDMTREBIC-R2_snap.fits;4.08707;26466.8;3.46151;0
20170526131345968_DDMTREBIC-R2_snap.fits;4.82595;26488.8;3.0646;0
20170526131446043_DDMTREBIC-R2_snap.fits;4.13012;26469.7;4.45668;0
20170526131546118_DDMTREBIC-R2_snap.fits;4.43636;26502;3.32061;0
20170526131733808_DDMTREBIC-R2_met.fits;3.73044;26496.1;8.37541;0.170667
20170526131646192_DDMTREBIC-R2_snap.fits;3.46813;26504.9;2.74094;0
20170526131750022_DDMTREBIC-R2_met.fits;3.72698;26500.5;9.13549;0.170667
20170526131746267_DDMTREBIC-R2_snap.fits;3.91972;26537.1;2.85542;0
20170526131846342_DDMTREBIC-R2_snap.fits;4.06587;26493.2;2.99752;0
20170526131946416_DDMTREBIC-R2_snap.fits;3.58664;26496.1;3.10595;0
20170526132046491_DDMTREBIC-R2_snap.fits;3.90323;26475.6;2.95837;0
20170526132146566_DDMTREBIC-R2_snap.fits;3.97003;26485.8;3.2967;0
20170526132318896_DDMTREBIC-R2_met.fits;4.37874;26506.3;11.4474;1.024
20170526132246640_DDMTREBIC-R2_snap.fits;4.01517;26512.2;3.42641;0
20170526132346715_DDMTREBIC-R2_snap.fits;4.41053;26494.6;2.83013;0
20170526132446790_DDMTREBIC-R2_snap.fits;4.27083;26487.3;3.75769;0
20170526132546864_DDMTREBIC-R2_snap.fits;3.80832;26510.7;3.02793;0
20170526132646939_DDMTREBIC-R2_snap.fits;3.34619;26516.6;2.88292;0
20170526132747014_DDMTREBIC-R2_snap.fits;3.5739;26474.1;3.86858;0
20170526132847088_DDMTREBIC-R2_snap.fits;3.74415;26468.3;3.59132;0
20170526132947163_DDMTREBIC-R2_snap.fits;4.28129;26497.6;3.52396;0
20170526133127174_DDMTREBIC-R2_met.fits;4.00897;26497.6;10.5739;0.170667
20170526133047238_DDMTREBIC-R2_snap.fits;3.84402;26493.2;3.4656;0
20170526133147312_DDMTREBIC-R2_snap.fits;4.00067;26488.8;2.79936;0
20170526133256091_DDMTREBIC-R2_met.fits;3.97015;26506.3;9.61023;0.170667
20170526133247387_DDMTREBIC-R2_snap.fits;5.03527;26519.5;2.98006;0
20170526133347462_DDMTREBIC-R2_snap.fits;3.73206;26474.1;3.83668;0
20170526133505456_DDMTREBIC-R2_met.fits;3.11954;26503.4;8.01731;0.170667
20170526133447536_DDMTREBIC-R2_snap.fits;3.47246;26456.5;2.81998;0
20170526133547611_DDMTREBIC-R2_snap.fits;3.93774;26458;2.96991;0
20170526133647686_DDMTREBIC-R2_snap.fits;3.69428;26484.4;2.84317;0
20170526133747760_DDMTREBIC-R2_snap.fits;3.69353;26529.8;3.90588;0
20170526133847835_DDMTREBIC-R2_snap.fits;3.96627;26465.3;3.63184;0
20170526133947910_DDMTREBIC-R2_snap.fits;3.98497;26532.7;2.77668;0
20170526134047984_DDMTREBIC-R2_snap.fits;4.17785;26537.1;3.27572;0
20170526134148059_DDMTREBIC-R2_snap.fits;3.69238;26525.4;3.58049;0
20170526134248134_DDMTREBIC-R2_snap.fits;3.97333;26485.8;2.77924;0
20170526134348208_DDMTREBIC-R2_snap.fits;4.28586;26488.8;3.07186;0
20170526134529414_DDMTREBIC-R2_met.fits;4.18813;26503.4;13.8093;0.170667
20170526134448283_DDMTREBIC-R2_snap.fits;3.3605;26512.2;2.58668;0
20170526134548358_DDMTREBIC-R2_snap.fits;3.68796;26504.9;3.36504;0
20170526134648432_DDMTREBIC-R2_snap.fits;3.69138;26493.2;3.29873;0
20170526134748507_DDMTREBIC-R2_snap.fits;3.58675;26484.4;4.37775;0
20170526134851312_DDMTREBIC-R2_met.fits;4.21025;26500.5;10.329;0.170667
20170526134848582_DDMTREBIC-R2_snap.fits;3.81634;26453.6;3.48077;0
20170526135032006_DDMTREBIC-R2_met.fits;4.82899;26500.5;12.9579;0.170667
20170526134948656_DDMTREBIC-R2_snap.fits;3.88743;26547.4;3.78047;0
20170526135048731_DDMTREBIC-R2_snap.fits;4.12665;26506.3;3.69526;0
20170526135148806_DDMTREBIC-R2_snap.fits;4.05971;26482.9;3.36662;0
20170526135248880_DDMTREBIC-R2_snap.fits;3.49993;26460.9;3.13165;0
20170526135348955_DDMTREBIC-R2_snap.fits;4.50697;26538.6;3.46812;0
20170526135449030_DDMTREBIC-R2_snap.fits;4.33483;26540;3.5016;0
20170526135549104_DDMTREBIC-R2_snap.fits;3.53841;26518.1;3.06235;0
20170526135649179_DDMTREBIC-R2_snap.fits;3.5577;26537.1;3.39351;0
20170526135749254_DDMTREBIC-R2_snap.fits;3.12952;26484.4;2.81;0
20170526135849328_DDMTREBIC-R2_snap.fits;3.7942;26478.5;5.06513;0
20170526135949403_DDMTREBIC-R2_snap.fits;4.5155;26534.2;2.89556;0
