#timestamp,LO_Frequency 
1495800015.8,286046998.3
1495800035.7,286047001.1
1495800055.6,286046998.3
1495800075.6,286047001.1
1495800095.5,286046998.9
1495800115.4,286046998.3
1495800135.3,286047000.2
1495800155.3,286047000.9
1495800175.2,286046998.3
1495800195.1,286047000.5
1495800215.1,286046998.1
1495800216.0,286046998.1
1495800235.9,286047004.2
1495800255.8,286046998.4
1495800275.8,286047000.8
1495800295.7,286046996.5
1495800315.6,286047002.7
1495800335.5,286046998.7
1495800355.5,286046998.4
1495800375.4,286047000.3
1495800395.3,286047000.9
1495800415.2,286046998.8
1495800435.2,286046998.2
1495800455.1,286047000.1
1495800456.0,286047000.1
1495800475.0,286047000.0
1495800475.9,286047000.0
1495800495.9,286047000.6
1495800515.8,286046998.3
1495800535.7,286047000.5
1495800555.6,286046998.2
1495800575.6,286047000.1
1495800595.5,286047002.8
1495800615.4,286046997.1
1495800635.3,286047000.2
1495800655.3,286047000.7
1495800675.2,286046998.3
1495800695.1,286047000.5
1495800715.0,286046998.2
1495800716.0,286046998.2
1495800735.9,286047001.3
1495800755.8,286046999.9
1495800775.7,286046999.8
1495800795.7,286047002.5
1495800815.6,286046998.8
1495800835.5,286047001.1
1495800855.4,286046998.9
1495800875.4,286046999.0
1495800895.3,286047001.2
1495800915.2,286046999.6
1495800935.1,286046999.5
1495800955.1,286046999.5
1495800956.0,286046999.5
1495800975.9,286046998.4
1495800995.8,286047000.8
1495801015.8,286046999.3
1495801035.7,286046998.4
1495801055.6,286046999.8
1495801075.5,286047000.6
1495801095.5,286047000.8
1495801115.4,286046999.2
1495801135.3,286046998.7
1495801155.2,286047001.0
1495801175.2,286046998.7
1495801195.1,286047000.8
1495801196.0,286047000.8
1495801215.0,286046999.0
1495801215.9,286046999.0
1495801235.9,286047000.6
1495801255.8,286046998.6
1495801275.7,286047000.3
1495801295.6,286047000.8
1495801315.6,286046998.8
1495801335.5,286046998.2
1495801355.4,286047000.1
1495801375.3,286047000.6
1495801395.3,286046998.6
1495801415.2,286047000.1
1495801435.1,286047000.0
1495801455.0,286047000.6
1495801456.0,286047000.6
1495801475.9,286046999.0
1495801495.8,286046998.6
1495801515.7,286047000.6
1495801535.7,286046998.8
1495801555.6,286047000.6
1495801575.5,286046998.3
1495801595.4,286046999.9
1495801615.4,286047000.7
1495801635.3,286046998.7
1495801655.2,286047000.6
1495801675.1,286046998.8
1495801695.1,286047000.4
1495801696.0,286047000.4
1495801715.9,286046998.6
1495801735.8,286047000.6
1495801755.7,286047000.7
1495801775.7,286046999.4
1495801795.6,286046998.7
1495801815.5,286047001.1
1495801835.4,286046996.9
1495801855.4,286046999.8
1495801875.3,286047000.1
1495801895.2,286047002.8
1495801915.1,286046996.6
1495801935.1,286047000.2
1495801936.0,286047000.2
1495801955.0,286047000.7
1495801955.9,286047000.7
1495801975.9,286046999.0
1495801995.8,286046998.4
1495802015.7,286047000.9
1495802035.6,286046998.7
1495802055.6,286047001.2
1495802075.5,286046999.3
1495802095.4,286046999.0
1495802115.3,286047000.8
1495802135.3,286046998.8
1495802155.2,286047001.2
1495802175.1,286046999.4
1495802195.0,286046999.2
1495802196.0,286046999.2
1495802215.9,286047001.1
1495802235.8,286046999.3
1495802255.7,286046998.6
1495802275.6,286047000.3
1495802295.6,286046998.1
1495802315.5,286047002.5
1495802335.4,286046999.2
1495802355.3,286046998.4
1495802375.3,286047000.6
1495802395.2,286046999.0
1495802415.1,286047001.1
1495802435.0,286046999.4
1495802436.0,286046999.4
1495802455.9,286046998.1
1495802475.8,286047000.2
1495802495.7,286047000.1
1495802515.7,286047000.3
1495802535.6,286047000.8
1495802555.5,286046999.0
1495802575.4,286046998.2
1495802595.4,286047000.9
1495802615.3,286046998.2
1495802635.2,286047000.2
1495802655.1,286047000.3
1495802675.1,286047000.8
1495802676.0,286047000.8
1495802695.0,286046996.9
1495802695.9,286046996.9
1495802715.8,286047003.8
1495802735.8,286046998.2
1495802755.7,286046999.8
1495802775.6,286047002.8
1495802795.5,286046999.1
1495802815.5,286046999.4
1495802835.4,286047000.7
1495802855.3,286046998.9
1495802875.2,286046998.4
1495802895.2,286047001.0
1495802915.1,286046998.2
1495802935.0,286046999.9
1495802935.9,286046999.9
1495802955.9,286047000.0
1495802975.8,286047000.4
1495802995.7,286047000.9
1495803015.6,286046998.8
1495803035.6,286047001.0
1495803055.5,286046999.0
1495803075.4,286046998.6
1495803095.3,286047000.5
1495803115.3,286046998.6
1495803135.2,286047000.4
1495803155.1,286047001.2
1495803175.0,286046999.2
1495803176.0,286046999.2
1495803195.9,286046998.1
1495803215.8,286047000.1
1495803235.7,286046999.8
1495803255.7,286047002.4
1495803275.6,286046999.0
1495803295.5,286046998.4
1495803315.4,286047000.7
1495803335.4,286047001.1
1495803355.3,286046996.8
1495803375.2,286047000.7
1495803395.1,286046998.8
1495803415.1,286047000.3
1495803416.0,286047000.3
1495803435.9,286046998.6
1495803455.8,286047001.1
1495803475.8,286046998.6
1495803495.7,286047000.9
1495803515.6,286046998.7
1495803535.5,286047001.0
1495803555.5,286046998.4
1495803575.4,286047001.2
1495803595.3,286046999.4
