# file name; noise; peak f.; mag.; duration
20170526105735984_DDMTREBIC-R2_met.fits;3.24506;26491.7;9.33029;0.170667
20170526105952176_DDMTREBIC-R2_met.fits;3.23164;26456.5;8.95404;0.682667
20170526110012827_DDMTREBIC-R2_met.fits;3.6985;26497.6;11.9618;0.512
20170526110036038_DDMTREBIC-R2_snap.fits;3.77653;26480;2.88726;0
20170526110136112_DDMTREBIC-R2_snap.fits;3.09659;26474.1;3.21535;0
20170526110236187_DDMTREBIC-R2_snap.fits;3.5082;26518.1;2.89114;0
20170526110336262_DDMTREBIC-R2_snap.fits;3.36384;26491.7;3.8452;0
20170526110436336_DDMTREBIC-R2_snap.fits;3.47607;26535.6;3.69082;0
20170526110536411_DDMTREBIC-R2_snap.fits;3.83074;26523.9;4.3903;0
20170526110636486_DDMTREBIC-R2_snap.fits;3.81111;26485.8;3.29787;0
20170526110736560_DDMTREBIC-R2_snap.fits;3.91591;26449.2;3.45449;0
20170526110836635_DDMTREBIC-R2_snap.fits;4.0954;26474.1;2.92952;0
20170526110936710_DDMTREBIC-R2_snap.fits;3.62479;26525.4;3.87891;0
20170526111048731_DDMTREBIC-R2_met.fits;3.44228;26494.6;6.97092;0.170667
20170526111036784_DDMTREBIC-R2_snap.fits;3.72997;26547.4;2.91064;0
20170526111136859_DDMTREBIC-R2_snap.fits;3.03267;26453.6;3.28192;0
20170526111236934_DDMTREBIC-R2_snap.fits;3.93195;26449.2;2.81501;0
20170526111337008_DDMTREBIC-R2_snap.fits;3.27349;26487.3;3.1157;0
20170526111516336_DDMTREBIC-R2_met.fits;3.9496;26488.8;19.3648;0.170667
20170526111437083_DDMTREBIC-R2_snap.fits;3.70532;26482.9;2.65229;0
20170526111609414_DDMTREBIC-R2_met.fits;4.35569;26497.6;12.1073;0.341333
20170526111629382_DDMTREBIC-R2_met.fits;3.92011;26491.7;16.2126;0.170667
20170526111537158_DDMTREBIC-R2_snap.fits;4.57153;26507.8;3.81593;0
20170526111637232_DDMTREBIC-R2_snap.fits;4.28158;26513.7;2.22554;0
20170526111820486_DDMTREBIC-R2_met.fits;4.20667;26496.1;11.3909;0.170667
20170526111737307_DDMTREBIC-R2_snap.fits;3.63007;26460.9;2.99741;0
20170526111837382_DDMTREBIC-R2_snap.fits;3.42075;26535.6;3.12333;0
20170526111937456_DDMTREBIC-R2_snap.fits;3.94175;26525.4;3.91898;0
20170526112037531_DDMTREBIC-R2_snap.fits;3.25289;26490.2;3.00934;0
20170526112137606_DDMTREBIC-R2_snap.fits;4.30637;26526.9;2.7086;0
20170526112237680_DDMTREBIC-R2_snap.fits;4.4101;26537.1;4.21517;0
20170526112337755_DDMTREBIC-R2_snap.fits;3.46584;26449.2;3.8161;0
20170526112437830_DDMTREBIC-R2_snap.fits;3.92671;26522.5;2.96272;0
20170526112606406_DDMTREBIC-R2_met.fits;3.62951;26494.6;10.2435;0.170667
20170526112537904_DDMTREBIC-R2_snap.fits;3.85283;26471.2;1.84835;0
20170526112637979_DDMTREBIC-R2_snap.fits;4.58662;26478.5;2.87409;0
20170526112732592_DDMTREBIC-R2_met.fits;3.39009;26459.5;9.52216;0.341333
20170526112738054_DDMTREBIC-R2_snap.fits;4.20724;26478.5;5.23459;0
20170526112838128_DDMTREBIC-R2_snap.fits;4.44515;26469.7;3.83048;0
20170526112938203_DDMTREBIC-R2_snap.fits;4.20658;26493.2;4.45143;0
20170526113038278_DDMTREBIC-R2_snap.fits;3.92489;26477.1;3.18266;0
20170526113138352_DDMTREBIC-R2_snap.fits;3.41859;26471.2;3.24957;0
20170526113238427_DDMTREBIC-R2_snap.fits;3.38729;26481.4;2.8594;0
20170526113338502_DDMTREBIC-R2_snap.fits;4.0077;26480;3.4549;0
20170526113438576_DDMTREBIC-R2_snap.fits;3.32454;26480;3.82145;0
20170526113538651_DDMTREBIC-R2_snap.fits;3.9866;26462.4;2.96668;0
20170526113638726_DDMTREBIC-R2_snap.fits;3.71187;26502;3.6919;0
20170526113738800_DDMTREBIC-R2_snap.fits;4.28279;26503.4;3.63399;0
20170526113838875_DDMTREBIC-R2_snap.fits;4.08444;26509.3;3.03942;0
20170526113938950_DDMTREBIC-R2_snap.fits;3.76075;26488.8;3.90424;0
20170526114037147_DDMTREBIC-R2_met.fits;3.17119;26490.2;31.8876;1.19467
20170526114039024_DDMTREBIC-R2_snap.fits;4.72343;26472.7;3.38063;0
20170526114139099_DDMTREBIC-R2_snap.fits;3.7048;26472.7;3.75367;0
20170526114239174_DDMTREBIC-R2_snap.fits;4.01751;26462.4;4.09898;0
20170526114339248_DDMTREBIC-R2_snap.fits;4.36391;26534.2;3.93529;0
20170526114439323_DDMTREBIC-R2_snap.fits;3.5049;26490.2;4.16786;0
20170526114539398_DDMTREBIC-R2_snap.fits;3.5402;26529.8;3.27809;0
20170526114639472_DDMTREBIC-R2_snap.fits;4.06956;26458;2.95024;0
20170526114739547_DDMTREBIC-R2_snap.fits;3.60889;26459.5;3.68546;0
20170526114839622_DDMTREBIC-R2_snap.fits;4.17653;26468.3;3.936;0
20170526114939696_DDMTREBIC-R2_snap.fits;4.38247;26468.3;3.66841;0
20170526115039771_DDMTREBIC-R2_snap.fits;3.88945;26490.2;2.89215;0
20170526115139846_DDMTREBIC-R2_snap.fits;4.47721;26506.3;3.61478;0
20170526115239920_DDMTREBIC-R2_snap.fits;3.5214;26462.4;3.80256;0
20170526115339995_DDMTREBIC-R2_snap.fits;3.77026;26482.9;2.8396;0
20170526115440070_DDMTREBIC-R2_snap.fits;4.0697;26507.8;3.63127;0
20170526115540144_DDMTREBIC-R2_snap.fits;4.52813;26462.4;4.36641;0
20170526115640219_DDMTREBIC-R2_snap.fits;3.82405;26515.1;3.82613;0
20170526115740294_DDMTREBIC-R2_snap.fits;3.74623;26474.1;3.20601;0
20170526115840368_DDMTREBIC-R2_snap.fits;3.40815;26494.6;3.80035;0
20170526115940443_DDMTREBIC-R2_snap.fits;3.20829;26507.8;3.33954;0
