# file name; noise; peak f.; mag.; duration
20170526165619611_DDMTREBIC-R2_met.fits;4.03574;26525.4;8.83013;0.170667
20170526165915568_DDMTREBIC-R2_met.fits;3.92734;26488.8;8.97263;0.170667
20170526170002843_DDMTREBIC-R2_snap.fits;4.58042;26477.1;3.97234;0
20170526170102918_DDMTREBIC-R2_snap.fits;3.95769;26538.6;3.74733;0
20170526170202992_DDMTREBIC-R2_snap.fits;4.05311;26535.6;3.42271;0
20170526170303067_DDMTREBIC-R2_snap.fits;4.36358;26500.5;4.15114;0
20170526170403142_DDMTREBIC-R2_snap.fits;3.91493;26477.1;3.86376;0
20170526170503216_DDMTREBIC-R2_snap.fits;3.9906;26513.7;3.31126;0
20170526170603291_DDMTREBIC-R2_snap.fits;3.52856;26485.8;3.75352;0
20170526170714800_DDMTREBIC-R2_met.fits;3.73588;26482.9;8.31209;0.170667
20170526170703366_DDMTREBIC-R2_snap.fits;3.97599;26478.5;3.85431;0
20170526170803440_DDMTREBIC-R2_snap.fits;3.87672;26482.9;2.95077;0
20170526170903515_DDMTREBIC-R2_snap.fits;3.71915;26540;3.01182;0
20170526171003590_DDMTREBIC-R2_snap.fits;3.93331;26468.3;3.92993;0
20170526171103664_DDMTREBIC-R2_snap.fits;4.44626;26482.9;3.46378;0
20170526171158278_DDMTREBIC-R2_met.fits;3.34978;26500.5;7.36129;0.170667
20170526171203739_DDMTREBIC-R2_snap.fits;3.83938;26516.6;4.13457;0
20170526171303814_DDMTREBIC-R2_snap.fits;4.04796;26463.9;3.3886;0
20170526171403888_DDMTREBIC-R2_snap.fits;4.68089;26452.1;3.86305;0
20170526171503963_DDMTREBIC-R2_snap.fits;3.44439;26484.4;4.72544;0
20170526171604208_DDMTREBIC-R2_met.fits;3.66506;26516.6;9.45224;0.682667
20170526171604038_DDMTREBIC-R2_snap.fits;3.63015;26510.7;3.72975;0
20170526171704112_DDMTREBIC-R2_snap.fits;3.8108;26541.5;4.22549;0
20170526171804187_DDMTREBIC-R2_snap.fits;4.66131;26449.2;3.5937;0
20170526171929862_DDMTREBIC-R2_met.fits;3.94152;26509.3;10.5042;0.170667
20170526171904262_DDMTREBIC-R2_snap.fits;4.59255;26481.4;3.61947;0
20170526172004336_DDMTREBIC-R2_snap.fits;3.27808;26450.7;3.91171;0
20170526172104411_DDMTREBIC-R2_snap.fits;4.52;26513.7;3.47492;0
20170526172204486_DDMTREBIC-R2_snap.fits;4.16981;26474.1;3.34616;0
20170526172304560_DDMTREBIC-R2_snap.fits;4.77302;26459.5;4.10545;0
20170526172404635_DDMTREBIC-R2_snap.fits;3.73149;26475.6;3.68434;0
20170526172504710_DDMTREBIC-R2_snap.fits;3.63911;26487.3;3.07677;0
20170526172604784_DDMTREBIC-R2_snap.fits;3.37587;26509.3;3.56884;0
20170526172704859_DDMTREBIC-R2_snap.fits;4.12235;26543;3.32319;0
20170526172804934_DDMTREBIC-R2_snap.fits;3.88897;26540;3.16415;0
20170526172905008_DDMTREBIC-R2_snap.fits;4.20244;26544.4;3.63782;0
20170526173004742_DDMTREBIC-R2_met.fits;3.66529;26506.3;66.4416;0.341333
20170526173005083_DDMTREBIC-R2_snap.fits;3.60288;26484.4;3.34157;0
20170526173105158_DDMTREBIC-R2_snap.fits;4.06994;26472.7;3.29008;0
20170526173226395_DDMTREBIC-R2_met.fits;4.17041;26504.9;13.4718;0.512
20170526173205232_DDMTREBIC-R2_snap.fits;3.13572;26509.3;3.5477;0
20170526173305307_DDMTREBIC-R2_snap.fits;3.84839;26475.6;3.97036;0
20170526173405382_DDMTREBIC-R2_snap.fits;3.71968;26522.5;3.18202;0
20170526173505456_DDMTREBIC-R2_snap.fits;3.66338;26513.7;4.11249;0
20170526173605531_DDMTREBIC-R2_snap.fits;4.02256;26504.9;3.65079;0
20170526173705606_DDMTREBIC-R2_snap.fits;4.57704;26545.9;4.66349;0
20170526173805680_DDMTREBIC-R2_snap.fits;4.43538;26523.9;3.25643;0
20170526173905755_DDMTREBIC-R2_snap.fits;3.30789;26500.5;3.75947;0
20170526174040475_DDMTREBIC-R2_met.fits;4.26897;26502;9.41111;0.170667
20170526174005830_DDMTREBIC-R2_snap.fits;4.30426;26518.1;3.4295;0
20170526174104539_DDMTREBIC-R2_met.fits;3.49823;26496.1;7.37053;0.341333
20170526174105904_DDMTREBIC-R2_snap.fits;4.0678;26509.3;3.25424;0
20170526174216048_DDMTREBIC-R2_met.fits;3.633;26512.2;9.90872;0.170667
20170526174230384_DDMTREBIC-R2_met.fits;3.97787;26507.8;9.58366;0.170667
20170526174205979_DDMTREBIC-R2_snap.fits;4.47648;26534.2;2.37442;0
20170526174306054_DDMTREBIC-R2_snap.fits;4.12297;26543;3.65877;0
20170526174406128_DDMTREBIC-R2_snap.fits;4.41446;26462.4;3.44727;0
20170526174506203_DDMTREBIC-R2_snap.fits;3.88043;26538.6;4.00728;0
20170526174606278_DDMTREBIC-R2_snap.fits;3.69224;26463.9;3.35986;0
20170526174706352_DDMTREBIC-R2_snap.fits;4.06694;26449.2;3.28565;0
20170526174806427_DDMTREBIC-R2_snap.fits;4.69534;26497.6;3.45105;0
20170526174906502_DDMTREBIC-R2_snap.fits;2.99022;26481.4;3.8819;0
20170526175029616_DDMTREBIC-R2_met.fits;3.64277;26497.6;7.84192;0.512
20170526175006576_DDMTREBIC-R2_snap.fits;3.68492;26499;4.17017;0
20170526175122352_DDMTREBIC-R2_met.fits;4.05644;26497.6;10.3326;0.170667
20170526175106651_DDMTREBIC-R2_snap.fits;3.95448;26449.2;3.98934;0
20170526175206726_DDMTREBIC-R2_snap.fits;4.00678;26541.5;3.34926;0
20170526175306800_DDMTREBIC-R2_snap.fits;3.81119;26494.6;3.28362;0
20170526175406875_DDMTREBIC-R2_snap.fits;3.81926;26525.4;2.85725;0
20170526175506950_DDMTREBIC-R2_snap.fits;4.10958;26541.5;3.76773;0
20170526175607024_DDMTREBIC-R2_snap.fits;4.53415;26494.6;2.75118;0
20170526175707099_DDMTREBIC-R2_snap.fits;4.85331;26456.5;3.50197;0
20170526175807174_DDMTREBIC-R2_snap.fits;3.77642;26455.1;3.62301;0
20170526175907248_DDMTREBIC-R2_snap.fits;4.57257;26512.2;3.68839;0
