# file name; noise; peak f.; mag.; duration
20170526185842886_DDMTREBIC-R2_met.fits;3.92453;26503.4;8.68046;0.170667
20170526190011803_DDMTREBIC-R2_snap.fits;3.69089;26458;3.23368;0
20170526190111878_DDMTREBIC-R2_snap.fits;3.99601;26531.2;3.17002;0
20170526190211952_DDMTREBIC-R2_snap.fits;3.68375;26502;3.61304;0
20170526190312027_DDMTREBIC-R2_snap.fits;3.83955;26475.6;3.09325;0
20170526190412102_DDMTREBIC-R2_snap.fits;3.75243;26491.7;3.77788;0
20170526190549211_DDMTREBIC-R2_met.fits;4.0409;26500.5;8.29691;0.170667
20170526190512176_DDMTREBIC-R2_snap.fits;4.40134;26487.3;2.84901;0
20170526190612251_DDMTREBIC-R2_snap.fits;3.19786;26535.6;3.15611;0
20170526190712326_DDMTREBIC-R2_snap.fits;4.17809;26521;4.17637;0
20170526190812400_DDMTREBIC-R2_snap.fits;4.27102;26537.1;4.80273;0
20170526190912475_DDMTREBIC-R2_snap.fits;4.0056;26480;3.6107;0
20170526191012550_DDMTREBIC-R2_snap.fits;4.1409;26540;4.29169;0
20170526191112624_DDMTREBIC-R2_snap.fits;3.77073;26482.9;3.21927;0
20170526191212699_DDMTREBIC-R2_snap.fits;4.07397;26525.4;3.49281;0
20170526191312774_DDMTREBIC-R2_snap.fits;4.01437;26481.4;3.64373;0
20170526191412848_DDMTREBIC-R2_snap.fits;3.53506;26519.5;3.18599;0
20170526191512923_DDMTREBIC-R2_snap.fits;4.09986;26510.7;3.45319;0
20170526191612998_DDMTREBIC-R2_snap.fits;4.30144;26488.8;4.16319;0
20170526191709659_DDMTREBIC-R2_met.fits;4.18918;26485.8;10.0511;0.170667
20170526191713072_DDMTREBIC-R2_snap.fits;3.7746;26537.1;3.78712;0
20170526191813147_DDMTREBIC-R2_snap.fits;3.76862;26466.8;3.56111;0
20170526191913222_DDMTREBIC-R2_snap.fits;4.63393;26500.5;3.756;0
20170526192013296_DDMTREBIC-R2_snap.fits;4.37843;26469.7;3.97761;0
20170526192113371_DDMTREBIC-R2_snap.fits;3.85593;26518.1;3.56866;0
20170526192213446_DDMTREBIC-R2_snap.fits;4.3393;26525.4;3.02175;0
20170526192313520_DDMTREBIC-R2_snap.fits;5.07624;26481.4;3.35607;0
20170526192413595_DDMTREBIC-R2_snap.fits;3.76998;26450.7;3.43876;0
20170526192513670_DDMTREBIC-R2_snap.fits;3.78985;26526.9;3.95439;0
20170526192611526_DDMTREBIC-R2_met.fits;3.77052;26487.3;8.08433;0.170667
20170526192613744_DDMTREBIC-R2_snap.fits;4.19962;26532.7;4.07409;0
20170526192713819_DDMTREBIC-R2_snap.fits;3.71507;26475.6;3.31022;0
20170526192813894_DDMTREBIC-R2_snap.fits;3.5063;26480;3.56356;0
20170526192913968_DDMTREBIC-R2_snap.fits;4.47597;26515.1;2.59013;0
20170526193014043_DDMTREBIC-R2_snap.fits;3.49006;26531.2;3.59715;0
20170526193203952_DDMTREBIC-R2_met.fits;4.20826;26475.6;10.1497;0.341333
20170526193114118_DDMTREBIC-R2_snap.fits;4.72594;26516.6;3.70054;0
20170526193214192_DDMTREBIC-R2_snap.fits;3.4397;26494.6;3.46073;0
20170526193357104_DDMTREBIC-R2_met.fits;3.79914;26497.6;9.09802;0.170667
20170526193314267_DDMTREBIC-R2_snap.fits;4.1623;26478.5;3.31802;0
20170526193414342_DDMTREBIC-R2_snap.fits;3.54646;26455.1;2.90913;0
20170526193514416_DDMTREBIC-R2_snap.fits;3.8069;26452.1;3.89176;0
20170526193614491_DDMTREBIC-R2_snap.fits;4.19986;26466.8;4.09869;0
20170526193714566_DDMTREBIC-R2_snap.fits;3.40814;26529.8;4.00341;0
20170526193840582_DDMTREBIC-R2_met.fits;3.75365;26504.9;10.1394;0.170667
20170526193814640_DDMTREBIC-R2_snap.fits;3.64833;26547.4;2.85391;0
20170526193914715_DDMTREBIC-R2_snap.fits;4.32275;26540;3.067;0
20170526194014790_DDMTREBIC-R2_snap.fits;4.06155;26522.5;4.17668;0
20170526194114864_DDMTREBIC-R2_snap.fits;3.95372;26466.8;4.21175;0
20170526194231835_DDMTREBIC-R2_met.fits;3.61233;26484.4;11.0402;0.170667
20170526194214939_DDMTREBIC-R2_snap.fits;4.12009;26522.5;2.87555;0
20170526194315014_DDMTREBIC-R2_snap.fits;4.36009;26528.3;3.04408;0
20170526194415088_DDMTREBIC-R2_snap.fits;4.27822;26516.6;3.92696;0
20170526194515163_DDMTREBIC-R2_snap.fits;4.3169;26499;4.29242;0
20170526194615238_DDMTREBIC-R2_snap.fits;4.91973;26545.9;3.3183;0
20170526194715312_DDMTREBIC-R2_snap.fits;4.52834;26450.7;3.56461;0
20170526194821531_DDMTREBIC-R2_met.fits;3.84439;26497.6;11.6815;0.170667
20170526194815387_DDMTREBIC-R2_snap.fits;3.55573;26504.9;3.70072;0
20170526194915462_DDMTREBIC-R2_snap.fits;3.38654;26523.9;3.43726;0
20170526195015536_DDMTREBIC-R2_snap.fits;3.54289;26496.1;3.54699;0
20170526195115611_DDMTREBIC-R2_snap.fits;4.14955;26513.7;2.78968;0
20170526195215686_DDMTREBIC-R2_snap.fits;3.78968;26519.5;3.74091;0
20170526195315760_DDMTREBIC-R2_snap.fits;3.61392;26515.1;3.71457;0
20170526195415835_DDMTREBIC-R2_snap.fits;3.89842;26478.5;3.60489;0
20170526195515910_DDMTREBIC-R2_snap.fits;3.75291;26468.3;3.14826;0
20170526195615984_DDMTREBIC-R2_snap.fits;4.09731;26463.9;4.06762;0
20170526195716059_DDMTREBIC-R2_snap.fits;3.62199;26526.9;2.74133;0
20170526195816134_DDMTREBIC-R2_snap.fits;4.51866;26528.3;2.37965;0
20170526195916208_DDMTREBIC-R2_snap.fits;4.13132;26458;3.02401;0
