# file name; noise; peak f.; mag.; duration
20170526180007323_DDMTREBIC-R2_snap.fits;4.42404;26526.9;3.87389;0
20170526180107398_DDMTREBIC-R2_snap.fits;3.22263;26491.7;3.37537;0
20170526180207472_DDMTREBIC-R2_snap.fits;3.83965;26496.1;3.30791;0
20170526180307547_DDMTREBIC-R2_snap.fits;3.81369;26466.8;2.45077;0
20170526180420934_DDMTREBIC-R2_met.fits;3.52704;26496.1;7.2561;0.170667
20170526180407622_DDMTREBIC-R2_snap.fits;3.34737;26507.8;2.87289;0
20170526180507696_DDMTREBIC-R2_snap.fits;3.84898;26496.1;2.41799;0
20170526180607771_DDMTREBIC-R2_snap.fits;3.66719;26469.7;3.54294;0
20170526180707846_DDMTREBIC-R2_snap.fits;3.76592;26459.5;2.36714;0
20170526180807920_DDMTREBIC-R2_snap.fits;3.88243;26497.6;3.08117;0
20170526180907995_DDMTREBIC-R2_snap.fits;2.97825;26455.1;3.07667;0
20170526181008070_DDMTREBIC-R2_snap.fits;4.56862;26474.1;4.4376;0
20170526181108144_DDMTREBIC-R2_snap.fits;3.60843;26494.6;2.91788;0
20170526181208219_DDMTREBIC-R2_snap.fits;3.87144;26506.3;3.00501;0
20170526181308294_DDMTREBIC-R2_snap.fits;3.9695;26534.2;3.77476;0
20170526181408368_DDMTREBIC-R2_snap.fits;3.68046;26502;3.10377;0
20170526181508443_DDMTREBIC-R2_snap.fits;3.2784;26519.5;3.1546;0
20170526181639920_DDMTREBIC-R2_met.fits;3.41449;26499;7.20705;0.170667
20170526181608518_DDMTREBIC-R2_snap.fits;3.53593;26478.5;2.58106;0
20170526181708592_DDMTREBIC-R2_snap.fits;3.83885;26484.4;3.25181;0
20170526181808667_DDMTREBIC-R2_snap.fits;3.56056;26502;3.38991;0
20170526181908742_DDMTREBIC-R2_snap.fits;4.21155;26522.5;2.3306;0
20170526182008816_DDMTREBIC-R2_snap.fits;4.09737;26484.4;3.26677;0
20170526182108891_DDMTREBIC-R2_snap.fits;3.87935;26534.2;2.73763;0
20170526182208966_DDMTREBIC-R2_snap.fits;3.07642;26456.5;3.71709;0
20170526182309040_DDMTREBIC-R2_snap.fits;3.7185;26490.2;3.32701;0
20170526182409115_DDMTREBIC-R2_snap.fits;3.82615;26474.1;3.10013;0
20170526182509190_DDMTREBIC-R2_snap.fits;4.77089;26535.6;3.02169;0
20170526182638448_DDMTREBIC-R2_met.fits;3.23172;26496.1;15.6719;0.170667
20170526182609264_DDMTREBIC-R2_snap.fits;3.38188;26504.9;3.28604;0
20170526182709339_DDMTREBIC-R2_snap.fits;4.03118;26453.6;2.75516;0
20170526182809414_DDMTREBIC-R2_snap.fits;4.32806;26500.5;3.69048;0
20170526182909488_DDMTREBIC-R2_snap.fits;3.64769;26547.4;2.888;0
20170526183009563_DDMTREBIC-R2_snap.fits;3.76891;26456.5;2.46381;0
20170526183116294_DDMTREBIC-R2_met.fits;3.56075;26485.8;9.58623;0.170667
20170526183109638_DDMTREBIC-R2_snap.fits;3.56702;26500.5;3.10532;0
20170526183228486_DDMTREBIC-R2_met.fits;4.07027;26487.3;9.79844;0.341333
20170526183209712_DDMTREBIC-R2_snap.fits;4.05875;26503.4;3.54033;0
20170526183309787_DDMTREBIC-R2_snap.fits;3.49662;26463.9;3.43445;0
20170526183409862_DDMTREBIC-R2_snap.fits;3.86563;26497.6;2.61039;0
20170526183509936_DDMTREBIC-R2_snap.fits;3.39395;26522.5;2.89505;0
20170526183610011_DDMTREBIC-R2_snap.fits;3.96591;26487.3;2.43811;0
20170526183716400_DDMTREBIC-R2_met.fits;3.54993;26478.5;9.712;0.170667
20170526183710086_DDMTREBIC-R2_snap.fits;3.90161;26506.3;3.43075;0
20170526183810160_DDMTREBIC-R2_snap.fits;3.69418;26496.1;3.20402;0
20170526183910235_DDMTREBIC-R2_snap.fits;3.42771;26468.3;3.47566;0
20170526184010310_DDMTREBIC-R2_snap.fits;3.47852;26480;3.72812;0
20170526184110384_DDMTREBIC-R2_snap.fits;3.83605;26541.5;3.21198;0
20170526184238619_DDMTREBIC-R2_met.fits;3.3227;26518.1;10.2067;0.341333
20170526184210459_DDMTREBIC-R2_snap.fits;3.37735;26465.3;3.84827;0
20170526184356614_DDMTREBIC-R2_met.fits;3.70478;26506.3;9.08427;0.341333
20170526184310534_DDMTREBIC-R2_snap.fits;3.76357;26516.6;2.54028;0
20170526184410608_DDMTREBIC-R2_snap.fits;3.52975;26497.6;3.47762;0
20170526184510683_DDMTREBIC-R2_snap.fits;3.50079;26475.6;3.34053;0
20170526184610758_DDMTREBIC-R2_snap.fits;3.49524;26506.3;3.32999;0
20170526184710832_DDMTREBIC-R2_snap.fits;4.07414;26468.3;3.26224;0
20170526184839579_DDMTREBIC-R2_met.fits;3.01351;26496.1;15.0805;0.170667
20170526184810907_DDMTREBIC-R2_snap.fits;4.37209;26522.5;3.28139;0
20170526184910982_DDMTREBIC-R2_snap.fits;3.99731;26502;2.99585;0
20170526185011056_DDMTREBIC-R2_snap.fits;3.52277;26466.8;3.4543;0
20170526185111131_DDMTREBIC-R2_snap.fits;4.04908;26502;3.1064;0
20170526185211206_DDMTREBIC-R2_snap.fits;3.74473;26516.6;3.76067;0
20170526185311280_DDMTREBIC-R2_snap.fits;4.15589;26523.9;3.74575;0
20170526185411355_DDMTREBIC-R2_snap.fits;3.5056;26494.6;3.82593;0
20170526185511430_DDMTREBIC-R2_snap.fits;3.88854;26463.9;3.26989;0
20170526185611504_DDMTREBIC-R2_snap.fits;4.30239;26490.2;3.41234;0
20170526185711579_DDMTREBIC-R2_snap.fits;3.55062;26519.5;3.00388;0
20170526185811654_DDMTREBIC-R2_snap.fits;3.72403;26512.2;3.26578;0
20170526185911728_DDMTREBIC-R2_snap.fits;4.19954;26453.6;2.80972;0
