# file name; noise; peak f.; mag.; duration
20170526055307142_DDMTREBIC-R2_met.fits;3.70901;26477.1;9.3836;0.170667
20170526060013638_DDMTREBIC-R2_snap.fits;4.11023;26468.3;2.93947;0
20170526060113712_DDMTREBIC-R2_snap.fits;3.26192;26528.3;3.55532;0
20170526060244848_DDMTREBIC-R2_met.fits;4.1159;26504.9;9.06798;0.170667
20170526060213787_DDMTREBIC-R2_snap.fits;3.77484;26469.7;3.11067;0
20170526060313862_DDMTREBIC-R2_snap.fits;4.02637;26522.5;3.41455;0
20170526060413936_DDMTREBIC-R2_snap.fits;3.83571;26526.9;3.40135;0
20170526060522715_DDMTREBIC-R2_met.fits;3.966;26503.4;9.87787;0.170667
20170526060529030_DDMTREBIC-R2_met.fits;4.19806;26503.4;14.8256;0.512
20170526060514011_DDMTREBIC-R2_snap.fits;3.93538;26452.1;3.06451;0
20170526060614086_DDMTREBIC-R2_snap.fits;3.79048;26499;3.27803;0
20170526060806726_DDMTREBIC-R2_met.fits;3.63179;26477.1;7.85425;0.170667
20170526060714160_DDMTREBIC-R2_snap.fits;4.37365;26468.3;4.76382;0
20170526060854512_DDMTREBIC-R2_met.fits;3.50957;26484.4;10.0307;0.170667
20170526060903558_DDMTREBIC-R2_met.fits;4.09409;26460.9;9.18876;0.170667
20170526060814235_DDMTREBIC-R2_snap.fits;4.257;26525.4;4.8067;0
20170526060914310_DDMTREBIC-R2_snap.fits;3.6548;26474.1;3.09681;0
20170526061017115_DDMTREBIC-R2_met.fits;3.92839;26466.8;9.97818;0.170667
20170526061101488_DDMTREBIC-R2_met.fits;4.02347;26510.7;20.1567;0.341333
20170526061014384_DDMTREBIC-R2_snap.fits;4.15075;26506.3;3.45396;0
20170526061114459_DDMTREBIC-R2_snap.fits;3.7715;26526.9;4.95212;0
20170526061214534_DDMTREBIC-R2_snap.fits;3.73199;26538.6;3.42625;0
20170526061314608_DDMTREBIC-R2_snap.fits;3.49019;26512.2;3.33707;0
20170526061414683_DDMTREBIC-R2_snap.fits;3.98332;26485.8;4.16452;0
20170526061522267_DDMTREBIC-R2_met.fits;3.54278;26488.8;12.3112;1.87733
20170526061514758_DDMTREBIC-R2_snap.fits;4.09446;26482.9;3.83873;0
20170526061614832_DDMTREBIC-R2_snap.fits;4.14549;26469.7;3.7003;0
20170526061753819_DDMTREBIC-R2_met.fits;3.79805;26471.2;11.5221;0.341333
20170526061714907_DDMTREBIC-R2_snap.fits;4.30866;26513.7;3.30143;0
20170526061814982_DDMTREBIC-R2_snap.fits;3.52333;26458;3.04272;0
20170526061915056_DDMTREBIC-R2_snap.fits;3.93525;26518.1;3.92788;0
20170526062015131_DDMTREBIC-R2_snap.fits;4.24444;26531.2;3.54956;0
20170526062115206_DDMTREBIC-R2_snap.fits;3.78471;26510.7;2.97555;0
20170526062232859_DDMTREBIC-R2_met.fits;4.36453;26487.3;17.166;0.853333
20170526062215280_DDMTREBIC-R2_snap.fits;4.34674;26459.5;3.49165;0
20170526062321158_DDMTREBIC-R2_met.fits;3.76363;26491.7;24.1958;0.170667
20170526062332592_DDMTREBIC-R2_met.fits;3.87839;26485.8;8.09335;0.170667
20170526062343686_DDMTREBIC-R2_met.fits;4.04283;26471.2;81.8391;0.341333
20170526062356315_DDMTREBIC-R2_met.fits;3.89279;26510.7;17.203;1.536
20170526062315355_DDMTREBIC-R2_snap.fits;4.41617;26523.9;4.17358;0
20170526062444784_DDMTREBIC-R2_met.fits;4.29408;26485.8;9.56966;0.170667
20170526062415430_DDMTREBIC-R2_snap.fits;3.90534;26525.4;3.30561;0
20170526062515504_DDMTREBIC-R2_snap.fits;4.59574;26477.1;3.1923;0
20170526062641691_DDMTREBIC-R2_met.fits;4.58981;26485.8;19.8358;0.512
20170526062649030_DDMTREBIC-R2_met.fits;4.54703;26472.7;9.31573;0.170667
20170526062615579_DDMTREBIC-R2_snap.fits;3.28517;26481.4;4.36704;0
20170526062715654_DDMTREBIC-R2_snap.fits;4.55808;26522.5;3.76619;0
20170526062815728_DDMTREBIC-R2_snap.fits;3.84161;26456.5;3.20225;0
20170526062946864_DDMTREBIC-R2_met.fits;3.78027;26504.9;9.55499;0.341333
20170526062915803_DDMTREBIC-R2_snap.fits;4.48952;26458;3.37653;0
20170526063015878_DDMTREBIC-R2_snap.fits;4.23098;26513.7;2.95247;0
20170526063113051_DDMTREBIC-R2_met.fits;4.63932;26493.2;15.9453;0.682667
20170526063115952_DDMTREBIC-R2_snap.fits;4.01499;26531.2;2.4949;0
20170526063220976_DDMTREBIC-R2_met.fits;4.88988;26491.7;15.5259;0.170667
20170526063238555_DDMTREBIC-R2_met.fits;4.1054;26504.9;12.0393;0.170667
20170526063216027_DDMTREBIC-R2_snap.fits;3.9233;26471.2;4.19298;0
20170526063316102_DDMTREBIC-R2_snap.fits;3.72057;26460.9;3.2118;0
20170526063503963_DDMTREBIC-R2_met.fits;4.74292;26515.1;18.4928;0.341333
20170526063416176_DDMTREBIC-R2_snap.fits;2.95654;26460.9;3.44166;0
20170526063530587_DDMTREBIC-R2_met.fits;3.43144;26506.3;7.6774;0.170667
20170526063516251_DDMTREBIC-R2_snap.fits;3.56066;26509.3;3.1915;0
20170526063700187_DDMTREBIC-R2_met.fits;3.7584;26468.3;59.4926;0.512
20170526063616326_DDMTREBIC-R2_snap.fits;3.67029;26510.7;4.18838;0
20170526063716400_DDMTREBIC-R2_snap.fits;3.92437;26471.2;2.9838;0
20170526063832347_DDMTREBIC-R2_met.fits;3.92637;26488.8;23.6087;0.341333
20170526063816475_DDMTREBIC-R2_snap.fits;4.56627;26477.1;3.36126;0
20170526063916550_DDMTREBIC-R2_snap.fits;4.48639;26512.2;3.89026;0
20170526064016624_DDMTREBIC-R2_snap.fits;3.81819;26452.1;2.76461;0
20170526064122843_DDMTREBIC-R2_met.fits;3.90262;26485.8;19.2484;0.341333
20170526064116699_DDMTREBIC-R2_snap.fits;3.69176;26482.9;3.62983;0
20170526064216774_DDMTREBIC-R2_snap.fits;4.20787;26523.9;3.12315;0
20170526064407024_DDMTREBIC-R2_met.fits;4.19505;26493.2;11.6647;0.170667
20170526064316848_DDMTREBIC-R2_snap.fits;5.21752;26455.1;3.57573;0
20170526064411974_DDMTREBIC-R2_met.fits;4.36765;26469.7;9.29738;0.341333
20170526064416923_DDMTREBIC-R2_snap.fits;4.14216;26485.8;3.70885;0
20170526064516998_DDMTREBIC-R2_snap.fits;3.95737;26449.2;3.16503;0
20170526064617072_DDMTREBIC-R2_snap.fits;4.07636;26459.5;2.68252;0
20170526064749744_DDMTREBIC-R2_met.fits;4.05835;26500.5;21.8889;0.170667
20170526064717147_DDMTREBIC-R2_snap.fits;3.81862;26497.6;3.06635;0
20170526064817222_DDMTREBIC-R2_snap.fits;3.74512;26506.3;4.01474;0
20170526064917296_DDMTREBIC-R2_snap.fits;4.36715;26541.5;2.71696;0
20170526065017371_DDMTREBIC-R2_snap.fits;4.23648;26497.6;2.97188;0
20170526065117446_DDMTREBIC-R2_snap.fits;3.60277;26466.8;3.10334;0
20170526065217520_DDMTREBIC-R2_snap.fits;4.31822;26459.5;3.53303;0
20170526065317595_DDMTREBIC-R2_snap.fits;3.75746;26532.7;4.12182;0
20170526065417670_DDMTREBIC-R2_snap.fits;4.86763;26509.3;3.25938;0
20170526065517744_DDMTREBIC-R2_snap.fits;4.01064;26480;3.34728;0
20170526065617819_DDMTREBIC-R2_snap.fits;4.12784;26538.6;3.78288;0
20170526065717894_DDMTREBIC-R2_snap.fits;3.7234;26525.4;3.34497;0
20170526065817968_DDMTREBIC-R2_snap.fits;3.68886;26474.1;4.20757;0
20170526065918043_DDMTREBIC-R2_snap.fits;3.41108;26475.6;3.26366;0
