# file name; noise; peak f.; mag.; duration
20170526015300656_DDMTREBIC-R2_met.fits;4.31822;26497.6;11.1008;0.170667
20170526015803419_DDMTREBIC-R2_met.fits;3.70591;26496.1;17.5914;0.341333
20170526020147675_DDMTREBIC-R2_met.fits;4.428;26493.2;37.5666;0.341333
20170526020055792_DDMTREBIC-R2_snap.fits;5.16586;26521;3.36252;0
20170526020154160_DDMTREBIC-R2_met.fits;4.30763;26491.7;12.2994;0.170667
20170526020206619_DDMTREBIC-R2_met.fits;4.09289;26496.1;8.72971;0.170667
20170526020155867_DDMTREBIC-R2_snap.fits;4.08575;26504.9;4.56147;0
20170526020255942_DDMTREBIC-R2_snap.fits;3.99797;26482.9;3.73207;0
20170526020356016_DDMTREBIC-R2_snap.fits;3.81987;26512.2;3.09843;0
20170526020456091_DDMTREBIC-R2_snap.fits;3.96407;26526.9;3.74956;0
20170526020556166_DDMTREBIC-R2_snap.fits;3.42438;26502;4.47218;0
20170526020656240_DDMTREBIC-R2_snap.fits;3.69388;26462.4;3.62506;0
20170526020756315_DDMTREBIC-R2_snap.fits;3.99859;26497.6;3.62726;0
20170526020856390_DDMTREBIC-R2_snap.fits;5.11804;26449.2;4.20264;0
20170526020956464_DDMTREBIC-R2_snap.fits;3.94705;26472.7;3.34116;0
20170526021056539_DDMTREBIC-R2_snap.fits;4.39078;26465.3;4.12591;0
20170526021156614_DDMTREBIC-R2_snap.fits;4.10965;26459.5;3.72316;0
20170526021256688_DDMTREBIC-R2_snap.fits;4.23483;26506.3;2.78335;0
20170526021421510_DDMTREBIC-R2_met.fits;3.11894;26487.3;7.17693;0.341333
20170526021356763_DDMTREBIC-R2_snap.fits;4.37743;26516.6;4.2474;0
20170526021456838_DDMTREBIC-R2_snap.fits;3.79903;26537.1;4.03564;0
20170526021556912_DDMTREBIC-R2_snap.fits;4.74272;26487.3;2.9241;0
20170526021656987_DDMTREBIC-R2_snap.fits;3.11233;26488.8;4.22272;0
20170526021831536_DDMTREBIC-R2_met.fits;3.6936;26499;8.25791;0.341333
20170526021838875_DDMTREBIC-R2_met.fits;4.2289;26494.6;10.6326;0.170667
20170526021757062_DDMTREBIC-R2_snap.fits;3.53936;26531.2;3.62174;0
20170526021857136_DDMTREBIC-R2_snap.fits;3.93835;26455.1;3.52519;0
20170526022047899_DDMTREBIC-R2_met.fits;4.35133;26506.3;10.5243;0.170667
20170526021957211_DDMTREBIC-R2_snap.fits;3.82819;26484.4;4.39705;0
20170526022132955_DDMTREBIC-R2_met.fits;3.41527;26500.5;34.9382;0.853333
20170526022057286_DDMTREBIC-R2_snap.fits;3.60114;26513.7;4.15815;0
20170526022157360_DDMTREBIC-R2_snap.fits;4.427;26493.2;3.23834;0
20170526022257435_DDMTREBIC-R2_snap.fits;3.82571;26474.1;3.45595;0
20170526022357510_DDMTREBIC-R2_snap.fits;3.89253;26455.1;3.10282;0
20170526022457584_DDMTREBIC-R2_snap.fits;4.08257;26499;3.50373;0
20170526022557659_DDMTREBIC-R2_snap.fits;4.26827;26458;2.89319;0
20170526022657734_DDMTREBIC-R2_snap.fits;4.22619;26516.6;3.29944;0
20170526022757808_DDMTREBIC-R2_snap.fits;4.19905;26510.7;3.75907;0
20170526022857883_DDMTREBIC-R2_snap.fits;3.39397;26491.7;4.13259;0
20170526022957958_DDMTREBIC-R2_snap.fits;4.13075;26474.1;4.63407;0
20170526023058032_DDMTREBIC-R2_snap.fits;3.86086;26529.8;3.71604;0
20170526023158107_DDMTREBIC-R2_snap.fits;4.66563;26540;3.68781;0
20170526023258182_DDMTREBIC-R2_snap.fits;4.15515;26506.3;3.93903;0
20170526023406448_DDMTREBIC-R2_met.fits;4.43233;26499;12.5078;0.170667
20170526023430854_DDMTREBIC-R2_met.fits;3.82121;26494.6;7.92917;0.170667
20170526023358256_DDMTREBIC-R2_snap.fits;4.26841;26466.8;2.79737;0
20170526023451846_DDMTREBIC-R2_met.fits;4.35127;26506.3;9.95696;0.170667
20170526023458331_DDMTREBIC-R2_snap.fits;4.08271;26509.3;3.26568;0
20170526023558406_DDMTREBIC-R2_snap.fits;3.66632;26526.9;4.58813;0
20170526023658480_DDMTREBIC-R2_snap.fits;3.7329;26507.8;3.52461;0
20170526023825350_DDMTREBIC-R2_met.fits;3.67554;26503.4;8.60079;0.170667
20170526023758555_DDMTREBIC-R2_snap.fits;4.34342;26521;2.96073;0
20170526023931910_DDMTREBIC-R2_met.fits;3.57108;26503.4;8.11867;0.170667
20170526023858630_DDMTREBIC-R2_snap.fits;4.85793;26484.4;3.27118;0
20170526023958704_DDMTREBIC-R2_snap.fits;3.74101;26496.1;3.73944;0
20170526024128134_DDMTREBIC-R2_met.fits;3.9358;26502;7.95691;0.170667
20170526024058779_DDMTREBIC-R2_snap.fits;4.22492;26529.8;3.82456;0
20170526024158854_DDMTREBIC-R2_snap.fits;4.5018;26500.5;3.75903;0
20170526024258928_DDMTREBIC-R2_snap.fits;3.51752;26531.2;3.59712;0
20170526024359003_DDMTREBIC-R2_snap.fits;4.46967;26521;4.56711;0
20170526024547888_DDMTREBIC-R2_met.fits;4.12278;26488.8;8.53749;0.170667
20170526024459078_DDMTREBIC-R2_snap.fits;3.93191;26465.3;2.87084;0
20170526024559152_DDMTREBIC-R2_snap.fits;3.47929;26503.4;3.94548;0
20170526024652742_DDMTREBIC-R2_met.fits;4.11483;26497.6;23.4562;0.341333
20170526024659227_DDMTREBIC-R2_snap.fits;4.16045;26516.6;3.6019;0
20170526024759302_DDMTREBIC-R2_snap.fits;3.64664;26480;3.65867;0
20170526024859376_DDMTREBIC-R2_snap.fits;4.47088;26534.2;3.523;0
20170526024959451_DDMTREBIC-R2_snap.fits;4.43626;26471.2;3.07256;0
20170526025059526_DDMTREBIC-R2_snap.fits;3.94355;26452.1;3.69743;0
20170526025222299_DDMTREBIC-R2_met.fits;3.92708;26507.8;10.8376;0.170667
20170526025159600_DDMTREBIC-R2_snap.fits;3.32552;26523.9;3.56047;0
20170526025259675_DDMTREBIC-R2_snap.fits;4.0596;26523.9;3.81655;0
20170526025359750_DDMTREBIC-R2_snap.fits;4.21823;26534.2;3.50737;0
20170526025459824_DDMTREBIC-R2_snap.fits;3.8563;26453.6;2.83413;0
20170526025559899_DDMTREBIC-R2_snap.fits;3.866;26494.6;2.72072;0
20170526025659974_DDMTREBIC-R2_snap.fits;4.522;26513.7;2.99791;0
20170526025800048_DDMTREBIC-R2_snap.fits;4.23078;26500.5;2.95584;0
20170526025900123_DDMTREBIC-R2_snap.fits;4.42009;26456.5;3.13659;0
