# file name; noise; peak f.; mag.; duration
20170526075604720_DDMTREBIC-R2_met.fits;3.56219;26521;9.59494;0.170667
20170526075628614_DDMTREBIC-R2_met.fits;3.89846;26506.3;7.92387;0.170667
20170526075647728_DDMTREBIC-R2_met.fits;4.04134;26506.3;17.5028;0.341333
20170526080106288_DDMTREBIC-R2_met.fits;3.66693;26493.2;7.34142;0.170667
20170526080022598_DDMTREBIC-R2_snap.fits;4.02928;26502;3.2458;0
20170526080122672_DDMTREBIC-R2_snap.fits;4.43016;26458;3.58344;0
20170526080222747_DDMTREBIC-R2_snap.fits;4.0121;26503.4;3.23841;0
20170526080322822_DDMTREBIC-R2_snap.fits;3.35487;26494.6;3.54796;0
20170526080430918_DDMTREBIC-R2_met.fits;4.37325;26462.4;12.5043;0.341333
20170526080422896_DDMTREBIC-R2_snap.fits;4.1372;26462.4;3.17264;0
20170526080611099_DDMTREBIC-R2_met.fits;3.82026;26499;10.6868;0.341333
20170526080522971_DDMTREBIC-R2_snap.fits;3.65913;26547.4;3.92227;0
20170526080623046_DDMTREBIC-R2_snap.fits;3.42872;26459.5;3.81059;0
20170526080723120_DDMTREBIC-R2_snap.fits;3.60272;26519.5;3.83757;0
20170526080903472_DDMTREBIC-R2_met.fits;4.04563;26500.5;10.1715;0.170667
20170526080823195_DDMTREBIC-R2_snap.fits;3.61937;26469.7;2.90952;0
20170526080923270_DDMTREBIC-R2_snap.fits;3.50089;26462.4;3.1381;0
20170526081023344_DDMTREBIC-R2_snap.fits;3.82213;26532.7;3.36699;0
20170526081123419_DDMTREBIC-R2_snap.fits;4.18076;26503.4;3.22103;0
20170526081217691_DDMTREBIC-R2_met.fits;3.50886;26503.4;8.04685;0.170667
20170526081223494_DDMTREBIC-R2_snap.fits;4.18572;26504.9;3.90975;0
20170526081323568_DDMTREBIC-R2_snap.fits;4.0755;26534.2;2.70556;0
20170526081423643_DDMTREBIC-R2_snap.fits;4.57938;26506.3;3.62381;0
20170526081524230_DDMTREBIC-R2_met.fits;3.72933;26506.3;16.0425;0.170667
20170526081523718_DDMTREBIC-R2_snap.fits;3.45228;26510.7;3.54856;0
20170526081639323_DDMTREBIC-R2_met.fits;4.26894;26507.8;8.77109;0.341333
20170526081623792_DDMTREBIC-R2_snap.fits;3.66271;26485.8;3.66737;0
20170526081723867_DDMTREBIC-R2_snap.fits;4.54333;26541.5;3.28139;0
20170526081823942_DDMTREBIC-R2_snap.fits;3.47037;26512.2;4.29899;0
20170526081957126_DDMTREBIC-R2_met.fits;3.78931;26475.6;73.3595;0.512
20170526081959856_DDMTREBIC-R2_met.fits;4.04639;26494.6;28.3026;0.512
20170526081924016_DDMTREBIC-R2_snap.fits;4.71591;26491.7;2.82354;0
20170526082024091_DDMTREBIC-R2_snap.fits;4.27885;26478.5;3.852;0
20170526082124166_DDMTREBIC-R2_snap.fits;4.07652;26456.5;3.93614;0
20170526082228166_DDMTREBIC-R2_met.fits;4.32242;26471.2;14.5734;0.170667
20170526082224240_DDMTREBIC-R2_snap.fits;4.12115;26477.1;4.06261;0
20170526082343088_DDMTREBIC-R2_met.fits;4.0506;26490.2;15.643;0.341333
20170526082324315_DDMTREBIC-R2_snap.fits;3.65589;26547.4;3.2573;0
20170526082514395_DDMTREBIC-R2_met.fits;3.55857;26493.2;7.44336;0.170667
20170526082424390_DDMTREBIC-R2_snap.fits;3.5504;26507.8;5.56502;0
20170526082524464_DDMTREBIC-R2_snap.fits;3.6866;26534.2;2.50394;0
20170526082624539_DDMTREBIC-R2_snap.fits;5.01972;26522.5;3.86634;0
20170526082734512_DDMTREBIC-R2_met.fits;3.41828;26503.4;13.7105;0.170667
20170526082724614_DDMTREBIC-R2_snap.fits;3.93105;26453.6;3.03609;0
20170526082857798_DDMTREBIC-R2_met.fits;3.73471;26499;8.9205;1.024
20170526082824688_DDMTREBIC-R2_snap.fits;3.98144;26474.1;3.43423;0
20170526082924763_DDMTREBIC-R2_snap.fits;3.94233;26510.7;3.58126;0
20170526083028251_DDMTREBIC-R2_met.fits;3.78647;26522.5;7.75386;0.341333
20170526083024838_DDMTREBIC-R2_snap.fits;4.29323;26532.7;4.34562;0
20170526083201264_DDMTREBIC-R2_met.fits;3.8793;26519.5;8.67551;0.170667
20170526083124912_DDMTREBIC-R2_snap.fits;4.25142;26507.8;3.76943;0
20170526083224987_DDMTREBIC-R2_snap.fits;4.01705;26521;4.37159;0
20170526083325062_DDMTREBIC-R2_snap.fits;3.77187;26490.2;4.50268;0
20170526083425136_DDMTREBIC-R2_snap.fits;3.50344;26529.8;3.62167;0
20170526083525211_DDMTREBIC-R2_snap.fits;4.14414;26502;4.05324;0
20170526083636379_DDMTREBIC-R2_met.fits;4.39006;26506.3;22.2921;1.024
20170526083705051_DDMTREBIC-R2_met.fits;3.80491;26500.5;9.75594;0.170667
20170526083625286_DDMTREBIC-R2_snap.fits;4.43641;26468.3;3.69653;0
20170526083725360_DDMTREBIC-R2_snap.fits;3.79293;26450.7;3.98588;0
20170526083825435_DDMTREBIC-R2_snap.fits;4.01687;26449.2;4.2712;0
20170526083925510_DDMTREBIC-R2_snap.fits;4.44729;26521;3.53882;0
20170526084115590_DDMTREBIC-R2_met.fits;3.8193;26507.8;9.69778;0.170667
20170526084025584_DDMTREBIC-R2_snap.fits;4.11672;26528.3;4.21636;0
20170526084137094_DDMTREBIC-R2_met.fits;3.68046;26496.1;7.88743;0.170667
20170526084153136_DDMTREBIC-R2_met.fits;4.0631;26499;8.71354;0.341333
20170526084125659_DDMTREBIC-R2_snap.fits;3.99529;26455.1;3.72677;0
20170526084225734_DDMTREBIC-R2_snap.fits;4.41385;26449.2;4.08192;0
20170526084325808_DDMTREBIC-R2_snap.fits;4.26427;26494.6;3.73017;0
20170526084425883_DDMTREBIC-R2_snap.fits;5.06669;26468.3;2.70009;0
20170526084525958_DDMTREBIC-R2_snap.fits;3.8426;26460.9;3.14544;0
20170526084626032_DDMTREBIC-R2_snap.fits;3.68981;26466.8;3.93765;0
20170526084726107_DDMTREBIC-R2_snap.fits;4.33011;26468.3;3.52401;0
20170526084826182_DDMTREBIC-R2_snap.fits;4.27953;26506.3;3.33253;0
20170526084935643_DDMTREBIC-R2_met.fits;3.76044;26497.6;16.2562;0.170667
20170526084926256_DDMTREBIC-R2_snap.fits;3.73509;26500.5;3.29527;0
20170526085026331_DDMTREBIC-R2_snap.fits;3.69427;26452.1;3.18433;0
20170526085218459_DDMTREBIC-R2_met.fits;3.37232;26507.8;7.26039;1.36533
20170526085126406_DDMTREBIC-R2_snap.fits;4.46929;26452.1;3.20683;0
20170526085222555_DDMTREBIC-R2_met.fits;4.20949;26493.2;10.9247;0.512
20170526085226480_DDMTREBIC-R2_snap.fits;3.88942;26455.1;3.14974;0
20170526085326555_DDMTREBIC-R2_snap.fits;3.73328;26544.4;3.7491;0
20170526085426630_DDMTREBIC-R2_snap.fits;3.97867;26538.6;3.72179;0
20170526085526704_DDMTREBIC-R2_snap.fits;4.30653;26506.3;3.61757;0
20170526085626779_DDMTREBIC-R2_snap.fits;3.97904;26522.5;3.00663;0
20170526085726854_DDMTREBIC-R2_snap.fits;4.03187;26459.5;2.79476;0
20170526085826928_DDMTREBIC-R2_snap.fits;3.99552;26532.7;3.18217;0
20170526085927003_DDMTREBIC-R2_snap.fits;4.3377;26541.5;3.99336;0
