# file name; noise; peak f.; mag.; duration
20170526115326854_DDMTREBIC-R2_met.fits;3.9136;26500.5;13.934;0.170667
20170526115407814_DDMTREBIC-R2_met.fits;4.06882;26478.5;15.4445;0.170667
20170526120040518_DDMTREBIC-R2_snap.fits;3.4676;26515.1;2.95923;0
20170526120140592_DDMTREBIC-R2_snap.fits;3.37341;26519.5;2.92485;0
20170526120246811_DDMTREBIC-R2_met.fits;3.4537;26458;7.30218;0.170667
20170526120240667_DDMTREBIC-R2_snap.fits;3.92582;26468.3;4.10268;0
20170526120347568_DDMTREBIC-R2_met.fits;3.52161;26510.7;7.235;0.170667
20170526120340742_DDMTREBIC-R2_snap.fits;4.31443;26547.4;3.47822;0
20170526120440816_DDMTREBIC-R2_snap.fits;3.75122;26529.8;3.32444;0
20170526120540891_DDMTREBIC-R2_snap.fits;3.77738;26516.6;4.15654;0
20170526120640966_DDMTREBIC-R2_snap.fits;3.66814;26541.5;3.46932;0
20170526120741040_DDMTREBIC-R2_snap.fits;3.96447;26469.7;2.96768;0
20170526120841115_DDMTREBIC-R2_snap.fits;3.37039;26485.8;3.80489;0
20170526120941190_DDMTREBIC-R2_snap.fits;3.32739;26504.9;3.41501;0
20170526121110107_DDMTREBIC-R2_met.fits;3.8243;26510.7;8.69528;0.512
20170526121041264_DDMTREBIC-R2_snap.fits;3.91847;26465.3;4.25872;0
20170526121141339_DDMTREBIC-R2_snap.fits;3.92355;26463.9;3.59895;0
20170526121241414_DDMTREBIC-R2_snap.fits;4.01118;26478.5;3.69278;0
20170526121341488_DDMTREBIC-R2_snap.fits;4.08815;26449.2;4.43725;0
20170526121441563_DDMTREBIC-R2_snap.fits;3.50006;26452.1;3.45001;0
20170526121539078_DDMTREBIC-R2_met.fits;3.39502;26494.6;6.88869;0.512
20170526121541638_DDMTREBIC-R2_snap.fits;4.07413;26484.4;3.21699;0
20170526121641712_DDMTREBIC-R2_snap.fits;3.73152;26507.8;3.15656;0
20170526121741787_DDMTREBIC-R2_snap.fits;4.12559;26468.3;3.74541;0
20170526121841862_DDMTREBIC-R2_snap.fits;4.01419;26466.8;3.4142;0
20170526121941936_DDMTREBIC-R2_snap.fits;4.35255;26523.9;3.3026;0
20170526122042011_DDMTREBIC-R2_snap.fits;4.99294;26480;3.24737;0
20170526122142086_DDMTREBIC-R2_snap.fits;4.19164;26523.9;3.41709;0
20170526122242160_DDMTREBIC-R2_snap.fits;3.64657;26484.4;3.51494;0
20170526122342235_DDMTREBIC-R2_snap.fits;3.79721;26460.9;3.96698;0
20170526122448454_DDMTREBIC-R2_met.fits;3.94587;26500.5;9.69439;1.36533
20170526122442310_DDMTREBIC-R2_snap.fits;3.18998;26484.4;3.17685;0
20170526122542384_DDMTREBIC-R2_snap.fits;3.80861;26525.4;3.33002;0
20170526122642459_DDMTREBIC-R2_snap.fits;3.61173;26510.7;3.42625;0
20170526122742534_DDMTREBIC-R2_snap.fits;4.28573;26499;3.65656;0
20170526122842608_DDMTREBIC-R2_snap.fits;3.58559;26453.6;4.20846;0
20170526122942683_DDMTREBIC-R2_snap.fits;3.56607;26481.4;3.25794;0
20170526123042758_DDMTREBIC-R2_snap.fits;4.40484;26499;3.39408;0
20170526123142832_DDMTREBIC-R2_snap.fits;3.97958;26450.7;2.95635;0
20170526123242907_DDMTREBIC-R2_snap.fits;3.7247;26484.4;3.01144;0
20170526123342982_DDMTREBIC-R2_snap.fits;4.22994;26471.2;2.91457;0
20170526123455003_DDMTREBIC-R2_met.fits;3.9101;26481.4;9.02918;0.170667
20170526123443056_DDMTREBIC-R2_snap.fits;3.89751;26450.7;4.08964;0
20170526123543131_DDMTREBIC-R2_snap.fits;4.2775;26540;4.06315;0
20170526123643206_DDMTREBIC-R2_snap.fits;3.52922;26523.9;3.74794;0
20170526123751984_DDMTREBIC-R2_met.fits;4.56162;26500.5;10.3673;0.170667
20170526123743280_DDMTREBIC-R2_snap.fits;3.18772;26491.7;2.67132;0
20170526123843355_DDMTREBIC-R2_snap.fits;4.03594;26458;3.60742;0
20170526123943430_DDMTREBIC-R2_snap.fits;4.03883;26510.7;3.08708;0
20170526124043504_DDMTREBIC-R2_snap.fits;3.64002;26477.1;4.02128;0
20170526124143579_DDMTREBIC-R2_snap.fits;4.00567;26545.9;4.00196;0
20170526124243654_DDMTREBIC-R2_snap.fits;4.08847;26502;3.07304;0
20170526124343728_DDMTREBIC-R2_snap.fits;4.24926;26537.1;3.22874;0
20170526124443803_DDMTREBIC-R2_snap.fits;3.78375;26538.6;4.55626;0
20170526124543878_DDMTREBIC-R2_snap.fits;4.05135;26525.4;3.90077;0
20170526124643952_DDMTREBIC-R2_snap.fits;3.61606;26458;2.92924;0
20170526124758534_DDMTREBIC-R2_met.fits;3.427;26502;17.695;2.21867
20170526124744027_DDMTREBIC-R2_snap.fits;3.76315;26500.5;3.22045;0
20170526124844102_DDMTREBIC-R2_snap.fits;4.01906;26506.3;3.3082;0
20170526125004656_DDMTREBIC-R2_met.fits;4.827;26490.2;10.9279;0.170667
20170526124944176_DDMTREBIC-R2_snap.fits;3.78363;26544.4;2.98996;0
20170526125044251_DDMTREBIC-R2_snap.fits;3.66365;26522.5;3.41139;0
20170526125144326_DDMTREBIC-R2_snap.fits;3.99718;26466.8;3.32766;0
20170526125244400_DDMTREBIC-R2_snap.fits;4.19186;26449.2;4.50644;0
20170526125344475_DDMTREBIC-R2_snap.fits;3.74718;26541.5;3.90841;0
20170526125444550_DDMTREBIC-R2_snap.fits;3.80272;26497.6;3.30712;0
20170526125544624_DDMTREBIC-R2_snap.fits;3.43024;26449.2;2.6521;0
20170526125644699_DDMTREBIC-R2_snap.fits;4.07954;26468.3;2.92343;0
20170526125744774_DDMTREBIC-R2_snap.fits;3.93265;26541.5;3.57647;0
20170526125844848_DDMTREBIC-R2_snap.fits;4.61233;26477.1;3.16495;0
20170526125944923_DDMTREBIC-R2_snap.fits;4.1518;26485.8;3.11021;0
