# file name; noise; peak f.; mag.; duration
20170526045451376_DDMTREBIC-R2_met.fits;4.69054;26506.3;20.0969;1.70667
20170526045519366_DDMTREBIC-R2_met.fits;4.30377;26506.3;11.8264;0.170667
20170526045914032_DDMTREBIC-R2_met.fits;3.69348;26480;9.03325;0.341333
20170526045917787_DDMTREBIC-R2_met.fits;3.46945;26509.3;11.6155;0.170667
20170526050009158_DDMTREBIC-R2_snap.fits;4.10418;26477.1;4.22503;0
20170526050109232_DDMTREBIC-R2_snap.fits;3.44528;26488.8;3.18012;0
20170526050245147_DDMTREBIC-R2_met.fits;4.42609;26488.8;27.8628;0.170667
20170526050209307_DDMTREBIC-R2_snap.fits;3.85012;26485.8;3.07143;0
20170526050331227_DDMTREBIC-R2_met.fits;4.28411;26502;9.14611;0.170667
20170526050349659_DDMTREBIC-R2_met.fits;4.23595;26477.1;34.0846;0.512
20170526050309382_DDMTREBIC-R2_snap.fits;3.60493;26481.4;2.77888;0
20170526050422768_DDMTREBIC-R2_met.fits;4.0632;26496.1;8.50265;0.170667
20170526050409456_DDMTREBIC-R2_snap.fits;3.95689;26507.8;3.87594;0
20170526050527622_DDMTREBIC-R2_met.fits;3.97329;26507.8;12.3129;0.512
20170526050602608_DDMTREBIC-R2_met.fits;3.7827;26487.3;7.6249;0.341333
20170526050509531_DDMTREBIC-R2_snap.fits;4.05305;26543;2.98438;0
20170526050630939_DDMTREBIC-R2_met.fits;3.96889;26474.1;8.46691;0.512
20170526050651931_DDMTREBIC-R2_met.fits;3.36123;26504.9;31.2126;0.341333
20170526050609606_DDMTREBIC-R2_snap.fits;4.11548;26455.1;4.05444;0
20170526050709680_DDMTREBIC-R2_snap.fits;3.33393;26512.2;2.66489;0
20170526050809755_DDMTREBIC-R2_snap.fits;3.86121;26528.3;2.74083;0
20170526050909830_DDMTREBIC-R2_snap.fits;4.2406;26507.8;4.08612;0
20170526051009904_DDMTREBIC-R2_snap.fits;4.62836;26468.3;3.66484;0
20170526051124486_DDMTREBIC-R2_met.fits;3.47352;26477.1;9.16423;0.170667
20170526051128923_DDMTREBIC-R2_met.fits;4.26132;26510.7;12.9198;0.170667
20170526051109979_DDMTREBIC-R2_snap.fits;4.27096;26499;3.24077;0
20170526051242992_DDMTREBIC-R2_met.fits;3.80695;26500.5;14.9323;0.170667
20170526051253232_DDMTREBIC-R2_met.fits;4.0603;26509.3;11.1196;0.170667
20170526051210054_DDMTREBIC-R2_snap.fits;3.42043;26496.1;3.35937;0
20170526051310128_DDMTREBIC-R2_snap.fits;3.89815;26537.1;3.12188;0
20170526051410203_DDMTREBIC-R2_snap.fits;4.33658;26507.8;4.02387;0
20170526051510278_DDMTREBIC-R2_snap.fits;4.00166;26528.3;3.31154;0
20170526051610352_DDMTREBIC-R2_snap.fits;3.94875;26529.8;4.08709;0
20170526051710427_DDMTREBIC-R2_snap.fits;4.31897;26531.2;3.31122;0
20170526051810502_DDMTREBIC-R2_snap.fits;3.83954;26502;4.03636;0
20170526051910576_DDMTREBIC-R2_snap.fits;3.53474;26485.8;2.7937;0
20170526052010651_DDMTREBIC-R2_snap.fits;4.7313;26484.4;3.61819;0
20170526052133083_DDMTREBIC-R2_met.fits;3.56969;26490.2;13.5772;0.682667
20170526052110726_DDMTREBIC-R2_snap.fits;3.84958;26545.9;3.48754;0
20170526052210800_DDMTREBIC-R2_snap.fits;4.04323;26540;3.22875;0
20170526052310875_DDMTREBIC-R2_snap.fits;4.1294;26545.9;3.38376;0
20170526052410950_DDMTREBIC-R2_snap.fits;4.29809;26509.3;3.57669;0
20170526052543622_DDMTREBIC-R2_met.fits;3.85368;26480;10.9573;0.341333
20170526052511024_DDMTREBIC-R2_snap.fits;4.45363;26535.6;3.32059;0
20170526052611099_DDMTREBIC-R2_snap.fits;3.56015;26535.6;3.39002;0
20170526052711174_DDMTREBIC-R2_snap.fits;4.16108;26482.9;3.27544;0
20170526052811248_DDMTREBIC-R2_snap.fits;3.66387;26480;3.28147;0
20170526052911323_DDMTREBIC-R2_snap.fits;4.31521;26537.1;2.71801;0
20170526053045531_DDMTREBIC-R2_met.fits;3.58228;26481.4;7.8464;0.170667
20170526053011398_DDMTREBIC-R2_snap.fits;3.70026;26507.8;3.28101;0
20170526053111472_DDMTREBIC-R2_snap.fits;3.9342;26538.6;4.16442;0
20170526053211547_DDMTREBIC-R2_snap.fits;3.61072;26535.6;3.3161;0
20170526053403163_DDMTREBIC-R2_met.fits;3.76506;26487.3;9.53593;0.170667
20170526053311622_DDMTREBIC-R2_snap.fits;3.82628;26500.5;4.18252;0
20170526053411696_DDMTREBIC-R2_snap.fits;3.49629;26526.9;3.64749;0
20170526053511771_DDMTREBIC-R2_snap.fits;4.27087;26478.5;3.07104;0
20170526053637616_DDMTREBIC-R2_met.fits;3.6295;26499;17.1833;0.512
20170526053611846_DDMTREBIC-R2_snap.fits;3.96344;26462.4;2.67722;0
20170526053711920_DDMTREBIC-R2_snap.fits;4.03326;26521;3.79075;0
20170526053820016_DDMTREBIC-R2_met.fits;4.05352;26496.1;14.1362;0.341333
20170526053829744_DDMTREBIC-R2_met.fits;3.90171;26497.6;9.68134;10.0693
20170526053811995_DDMTREBIC-R2_snap.fits;4.37289;26540;3.12287;0
20170526053912070_DDMTREBIC-R2_snap.fits;4.08283;26471.2;2.91544;0
20170526054102832_DDMTREBIC-R2_met.fits;4.1969;26475.6;52.6783;0.341333
20170526054012144_DDMTREBIC-R2_snap.fits;4.13997;26522.5;4.21668;0
20170526054112219_DDMTREBIC-R2_snap.fits;4.05413;26487.3;3.7416;0
20170526054241990_DDMTREBIC-R2_met.fits;4.20326;26465.3;14.1119;0.170667
20170526054212294_DDMTREBIC-R2_snap.fits;4.16118;26528.3;3.77343;0
20170526054353158_DDMTREBIC-R2_met.fits;3.91133;26481.4;22.707;0.341333
20170526054312368_DDMTREBIC-R2_snap.fits;4.28368;26459.5;2.74598;0
20170526054412443_DDMTREBIC-R2_snap.fits;3.70687;26504.9;3.02162;0
20170526054512518_DDMTREBIC-R2_snap.fits;3.89384;26526.9;3.39826;0
20170526054612592_DDMTREBIC-R2_snap.fits;4.23677;26472.7;4.01206;0
20170526054723931_DDMTREBIC-R2_met.fits;4.44429;26504.9;18.325;0.341333
20170526054712667_DDMTREBIC-R2_snap.fits;4.33923;26537.1;2.93399;0
20170526054815643_DDMTREBIC-R2_met.fits;3.66667;26500.5;13.3885;0.170667
20170526054812742_DDMTREBIC-R2_snap.fits;4.43139;26506.3;3.67231;0
20170526054912816_DDMTREBIC-R2_snap.fits;3.72529;26545.9;3.81184;0
20170526055038320_DDMTREBIC-R2_met.fits;3.71052;26506.3;8.35714;0.170667
20170526055012891_DDMTREBIC-R2_snap.fits;4.11757;26522.5;3.75896;0
20170526055112966_DDMTREBIC-R2_snap.fits;3.8369;26458;3.68334;0
20170526055237787_DDMTREBIC-R2_met.fits;4.47299;26497.6;8.9962;0.170667
20170526055213040_DDMTREBIC-R2_snap.fits;4.91308;26480;3.34185;0
20170526055313115_DDMTREBIC-R2_snap.fits;3.85343;26475.6;3.08065;0
20170526055413190_DDMTREBIC-R2_snap.fits;3.64378;26466.8;3.77174;0
20170526055513264_DDMTREBIC-R2_snap.fits;4.24339;26504.9;2.90292;0
20170526055613339_DDMTREBIC-R2_snap.fits;3.92412;26493.2;3.93994;0
20170526055713414_DDMTREBIC-R2_snap.fits;3.49823;26481.4;3.2625;0
20170526055813488_DDMTREBIC-R2_snap.fits;3.37744;26494.6;3.14221;0
20170526055913563_DDMTREBIC-R2_snap.fits;3.97642;26518.1;3.6511;0
