# file name; noise; peak f.; mag.; duration
20170526215436230_DDMTREBIC-R2_met.fits;4.64873;26500.5;160.788;0.682667
20170526215557979_DDMTREBIC-R2_met.fits;4.26444;26466.8;15.578;0.170667
20170526220025243_DDMTREBIC-R2_snap.fits;3.5679;26512.2;4.01258;0
20170526220125318_DDMTREBIC-R2_snap.fits;3.78588;26516.6;3.40046;0
20170526220225392_DDMTREBIC-R2_snap.fits;4.64786;26493.2;3.80691;0
20170526220350896_DDMTREBIC-R2_met.fits;3.21066;26506.3;6.86579;0.170667
20170526220325467_DDMTREBIC-R2_snap.fits;4.15213;26472.7;3.28579;0
20170526220425542_DDMTREBIC-R2_snap.fits;4.12034;26545.9;3.43244;0
20170526220525616_DDMTREBIC-R2_snap.fits;4.12209;26513.7;3.81976;0
20170526220625691_DDMTREBIC-R2_snap.fits;4.16928;26482.9;4.02886;0
20170526220725766_DDMTREBIC-R2_snap.fits;3.4691;26449.2;4.35779;0
20170526220825840_DDMTREBIC-R2_snap.fits;3.61747;26491.7;2.82903;0
20170526220939056_DDMTREBIC-R2_met.fits;4.08479;26504.9;16.9414;0.170667
20170526220925915_DDMTREBIC-R2_snap.fits;3.97171;26513.7;2.54585;0
20170526221047323_DDMTREBIC-R2_met.fits;3.46258;26502;7.0707;0.170667
20170526221025990_DDMTREBIC-R2_snap.fits;3.20042;26477.1;3.93365;0
20170526221126064_DDMTREBIC-R2_snap.fits;5.502;26534.2;3.13882;0
20170526221226139_DDMTREBIC-R2_snap.fits;4.32948;26526.9;4.0354;0
20170526221326214_DDMTREBIC-R2_snap.fits;4.52854;26469.7;3.04387;0
20170526221426971_DDMTREBIC-R2_met.fits;3.87748;26512.2;8.7082;0.170667
20170526221512027_DDMTREBIC-R2_met.fits;3.8483;26503.4;8.57695;0.170667
20170526221426288_DDMTREBIC-R2_snap.fits;3.53887;26480;3.24532;0
20170526221526363_DDMTREBIC-R2_snap.fits;3.68729;26452.1;3.27706;0
20170526221626438_DDMTREBIC-R2_snap.fits;3.29756;26531.2;4.40929;0
20170526221752454_DDMTREBIC-R2_met.fits;4.04514;26512.2;9.45141;0.170667
20170526221726512_DDMTREBIC-R2_snap.fits;4.03404;26547.4;3.54583;0
20170526221826587_DDMTREBIC-R2_snap.fits;3.37498;26513.7;4.40858;0
20170526221955846_DDMTREBIC-R2_met.fits;4.0199;26496.1;12.8516;0.341333
20170526221926662_DDMTREBIC-R2_snap.fits;4.12925;26493.2;2.91423;0
20170526222026736_DDMTREBIC-R2_snap.fits;4.60703;26480;3.99925;0
20170526222126811_DDMTREBIC-R2_snap.fits;4.73746;26526.9;3.9324;0
20170526222226886_DDMTREBIC-R2_snap.fits;4.69583;26462.4;4.09094;0
20170526222326960_DDMTREBIC-R2_snap.fits;3.7459;26523.9;3.3658;0
20170526222501851_DDMTREBIC-R2_met.fits;4.43995;26543;16.4927;0.170667
20170526222513115_DDMTREBIC-R2_met.fits;4.09957;26496.1;15.9149;0.341333
20170526222427035_DDMTREBIC-R2_snap.fits;3.88421;26452.1;3.49175;0
20170526222548614_DDMTREBIC-R2_met.fits;3.68194;26456.5;10.9131;0.170667
20170526222527110_DDMTREBIC-R2_snap.fits;4.7477;26534.2;2.84475;0
20170526222627184_DDMTREBIC-R2_snap.fits;4.71578;26496.1;2.99474;0
20170526222729648_DDMTREBIC-R2_met.fits;3.92826;26512.2;10.4804;0.341333
20170526222727259_DDMTREBIC-R2_snap.fits;4.46359;26462.4;3.54742;0
20170526222919558_DDMTREBIC-R2_met.fits;3.7489;26506.3;10.7984;0.170667
20170526222827334_DDMTREBIC-R2_snap.fits;4.811;26455.1;4.02338;0
20170526222927408_DDMTREBIC-R2_snap.fits;4.18055;26493.2;3.87443;0
20170526223028336_DDMTREBIC-R2_met.fits;3.78666;26499;8.5441;0.341333
20170526223027483_DDMTREBIC-R2_snap.fits;4.6353;26547.4;4.07495;0
20170526223207152_DDMTREBIC-R2_met.fits;3.60085;26509.3;10.6242;0.170667
20170526223127558_DDMTREBIC-R2_snap.fits;3.92979;26463.9;3.6994;0
20170526223311835_DDMTREBIC-R2_met.fits;3.52594;26493.2;7.13304;0.170667
20170526223227632_DDMTREBIC-R2_snap.fits;4.56571;26513.7;4.19793;0
20170526223347846_DDMTREBIC-R2_met.fits;4.03139;26500.5;8.52895;0.170667
20170526223327707_DDMTREBIC-R2_snap.fits;4.20365;26456.5;3.42196;0
20170526223427782_DDMTREBIC-R2_snap.fits;3.55757;26516.6;3.24663;0
20170526223527856_DDMTREBIC-R2_snap.fits;4.14436;26496.1;3.54541;0
20170526223654384_DDMTREBIC-R2_met.fits;3.4309;26502;8.84891;0.170667
20170526223627931_DDMTREBIC-R2_snap.fits;3.67406;26487.3;5.08323;0
20170526223728006_DDMTREBIC-R2_snap.fits;4.54348;26497.6;2.78176;0
20170526223903408_DDMTREBIC-R2_met.fits;4.44565;26504.9;11.6813;0.170667
20170526223828080_DDMTREBIC-R2_snap.fits;3.83596;26490.2;2.29371;0
20170526223950342_DDMTREBIC-R2_met.fits;3.5841;26497.6;8.7632;0.512
20170526223928155_DDMTREBIC-R2_snap.fits;4.45301;26494.6;3.24561;0
20170526224032496_DDMTREBIC-R2_met.fits;3.68091;26494.6;12.0002;0.170667
20170526224028230_DDMTREBIC-R2_snap.fits;4.29507;26515.1;3.73626;0
20170526224128304_DDMTREBIC-R2_snap.fits;3.7329;26547.4;3.00988;0
20170526224228379_DDMTREBIC-R2_snap.fits;4.16687;26472.7;3.0023;0
20170526224328454_DDMTREBIC-R2_snap.fits;3.65381;26541.5;3.60275;0
20170526224428528_DDMTREBIC-R2_snap.fits;3.8358;26458;3.30671;0
20170526224528603_DDMTREBIC-R2_snap.fits;4.43358;26531.2;2.77421;0
20170526224628678_DDMTREBIC-R2_snap.fits;4.01164;26537.1;2.65012;0
20170526224728752_DDMTREBIC-R2_snap.fits;4.72005;26523.9;3.94414;0
20170526224828827_DDMTREBIC-R2_snap.fits;4.39031;26488.8;2.61692;0
20170526224928902_DDMTREBIC-R2_snap.fits;3.67415;26484.4;2.56918;0
20170526225057307_DDMTREBIC-R2_met.fits;3.52126;26512.2;7.34712;0.170667
20170526225028976_DDMTREBIC-R2_snap.fits;4.01851;26535.6;4.00596;0
20170526225129051_DDMTREBIC-R2_snap.fits;3.49713;26491.7;3.05778;0
20170526225229126_DDMTREBIC-R2_snap.fits;4.08759;26506.3;3.41528;0
20170526225329200_DDMTREBIC-R2_snap.fits;4.16935;26485.8;2.91926;0
20170526225429275_DDMTREBIC-R2_snap.fits;4.58578;26475.6;4.19514;0
20170526225529350_DDMTREBIC-R2_snap.fits;3.62162;26506.3;4.04487;0
20170526225629424_DDMTREBIC-R2_snap.fits;4.08574;26544.4;4.89342;0
20170526225729499_DDMTREBIC-R2_snap.fits;3.57376;26519.5;3.92704;0
20170526225829574_DDMTREBIC-R2_snap.fits;4.26611;26513.7;4.13769;0
20170526225929648_DDMTREBIC-R2_snap.fits;3.9144;26499;3.17909;0
