# file name; noise; peak f.; mag.; duration
20170526225718576_DDMTREBIC-R2_met.fits;4.38008;26504.9;12.0976;0.170667
20170526225728816_DDMTREBIC-R2_met.fits;4.57824;26500.5;9.55689;0.170667
20170526225901659_DDMTREBIC-R2_met.fits;3.97019;26456.5;7.95907;0.170667
20170526230043718_DDMTREBIC-R2_met.fits;4.18874;26488.8;9.71285;0.170667
20170526230029723_DDMTREBIC-R2_snap.fits;3.81846;26496.1;3.58288;0
20170526230129798_DDMTREBIC-R2_snap.fits;4.59846;26466.8;3.53743;0
20170526230229872_DDMTREBIC-R2_snap.fits;4.68278;26471.2;3.5017;0
20170526230340187_DDMTREBIC-R2_met.fits;4.27696;26503.4;8.63214;0.170667
20170526230329947_DDMTREBIC-R2_snap.fits;4.12573;26516.6;3.4379;0
20170526230430022_DDMTREBIC-R2_snap.fits;3.75247;26535.6;2.78267;0
20170526230530096_DDMTREBIC-R2_snap.fits;4.03345;26456.5;3.3169;0
20170526230630171_DDMTREBIC-R2_snap.fits;4.05436;26484.4;3.38212;0
20170526230730246_DDMTREBIC-R2_snap.fits;4.18572;26493.2;4.02233;0
20170526230830320_DDMTREBIC-R2_snap.fits;3.89754;26466.8;3.47446;0
20170526231023814_DDMTREBIC-R2_met.fits;3.81611;26490.2;14.2626;0.170667
20170526230930395_DDMTREBIC-R2_snap.fits;4.1309;26491.7;4.00882;0
20170526231106822_DDMTREBIC-R2_met.fits;4.50782;26482.9;10.4596;0.341333
20170526231030470_DDMTREBIC-R2_snap.fits;3.66715;26466.8;4.16283;0
20170526231130544_DDMTREBIC-R2_snap.fits;4.13218;26513.7;3.72086;0
20170526231306800_DDMTREBIC-R2_met.fits;3.60929;26499;10.1198;0.682667
20170526231230619_DDMTREBIC-R2_snap.fits;3.97107;26458;3.72636;0
20170526231330694_DDMTREBIC-R2_snap.fits;4.01196;26496.1;3.83284;0
20170526231502000_DDMTREBIC-R2_met.fits;4.26394;26509.3;26.7424;0.170667
20170526231430768_DDMTREBIC-R2_snap.fits;3.84805;26537.1;2.48402;0
20170526231553200_DDMTREBIC-R2_met.fits;4.17062;26502;8.41801;0.341333
20170526231530843_DDMTREBIC-R2_snap.fits;3.81578;26500.5;3.73973;0
20170526231630918_DDMTREBIC-R2_snap.fits;3.90148;26516.6;4.20989;0
20170526231730992_DDMTREBIC-R2_snap.fits;3.92539;26525.4;3.07783;0
20170526231831067_DDMTREBIC-R2_snap.fits;4.29129;26499;3.46377;0
20170526231931142_DDMTREBIC-R2_snap.fits;3.8766;26516.6;3.70151;0
20170526232037702_DDMTREBIC-R2_met.fits;4.16064;26509.3;22.0442;0.341333
20170526232055110_DDMTREBIC-R2_met.fits;4.11506;26503.4;8.71745;0.341333
20170526232031216_DDMTREBIC-R2_snap.fits;4.22349;26537.1;3.01912;0
20170526232131291_DDMTREBIC-R2_snap.fits;3.8037;26482.9;2.98613;0
20170526232231366_DDMTREBIC-R2_snap.fits;3.90684;26504.9;3.63522;0
20170526232331440_DDMTREBIC-R2_snap.fits;4.4309;26458;3.78097;0
20170526232431515_DDMTREBIC-R2_snap.fits;4.41248;26500.5;3.40071;0
20170526232603504_DDMTREBIC-R2_met.fits;4.21;26506.3;9.75491;0.170667
20170526232531590_DDMTREBIC-R2_snap.fits;4.42653;26493.2;3.3418;0
20170526232707334_DDMTREBIC-R2_met.fits;4.67579;26500.5;11.8025;0.170667
20170526232631664_DDMTREBIC-R2_snap.fits;4.61975;26485.8;4.4487;0
20170526232731739_DDMTREBIC-R2_snap.fits;4.4893;26471.2;3.61943;0
20170526232831814_DDMTREBIC-R2_snap.fits;3.85406;26478.5;3.10789;0
20170526232931888_DDMTREBIC-R2_snap.fits;4.39395;26466.8;3.17779;0
20170526233031963_DDMTREBIC-R2_snap.fits;3.98339;26469.7;3.21119;0
20170526233144326_DDMTREBIC-R2_met.fits;3.67134;26503.4;8.8756;0.170667
20170526233203952_DDMTREBIC-R2_met.fits;3.2507;26522.5;9.78649;0.341333
20170526233132038_DDMTREBIC-R2_snap.fits;4.58035;26469.7;3.63131;0
20170526233232112_DDMTREBIC-R2_snap.fits;4.71923;26456.5;3.4922;0
20170526233332187_DDMTREBIC-R2_snap.fits;4.88253;26488.8;2.86368;0
20170526233432262_DDMTREBIC-R2_snap.fits;3.81888;26487.3;3.47432;0
20170526233532336_DDMTREBIC-R2_met.fits;4.0035;26490.2;16.1135;0.170667
20170526233532336_DDMTREBIC-R2_snap.fits;3.99554;26503.4;3.12451;0
20170526233653062_DDMTREBIC-R2_met.fits;4.88223;26490.2;10.211;0.170667
20170526233632411_DDMTREBIC-R2_snap.fits;3.64676;26499;3.71497;0
20170526233732486_DDMTREBIC-R2_snap.fits;4.24467;26543;4.33362;0
20170526233832560_DDMTREBIC-R2_snap.fits;3.8017;26455.1;3.19289;0
20170526233932635_DDMTREBIC-R2_snap.fits;4.1854;26522.5;3.01428;0
20170526234032710_DDMTREBIC-R2_snap.fits;3.92616;26507.8;3.34788;0
20170526234132784_DDMTREBIC-R2_snap.fits;3.99062;26526.9;3.12906;0
20170526234232859_DDMTREBIC-R2_snap.fits;3.9198;26450.7;2.94927;0
20170526234358704_DDMTREBIC-R2_met.fits;3.45784;26499;11.882;0.170667
20170526234413552_DDMTREBIC-R2_met.fits;3.74974;26507.8;7.7975;0.170667
20170526234332934_DDMTREBIC-R2_snap.fits;3.73534;26485.8;3.75065;0
20170526234433008_DDMTREBIC-R2_snap.fits;4.29681;26491.7;3.89372;0
20170526234528646_DDMTREBIC-R2_met.fits;4.0127;26506.3;11.7041;0.341333
20170526234533083_DDMTREBIC-R2_snap.fits;4.42406;26488.8;4.10302;0
20170526234633158_DDMTREBIC-R2_snap.fits;3.98949;26458;2.82203;0
20170526234733232_DDMTREBIC-R2_snap.fits;3.47084;26484.4;3.9909;0
20170526234833307_DDMTREBIC-R2_snap.fits;4.078;26510.7;3.68067;0
20170526234933382_DDMTREBIC-R2_snap.fits;3.93006;26487.3;3.55233;0
20170526235033456_DDMTREBIC-R2_snap.fits;3.36967;26519.5;3.52047;0
20170526235222854_DDMTREBIC-R2_met.fits;3.82838;26510.7;8.99302;0.341333
20170526235133531_DDMTREBIC-R2_snap.fits;4.76473;26538.6;3.96272;0
20170526235237702_DDMTREBIC-R2_met.fits;4.51042;26494.6;15.5271;0.170667
20170526235233606_DDMTREBIC-R2_snap.fits;4.41861;26497.6;4.68284;0
20170526235333680_DDMTREBIC-R2_snap.fits;4.00772;26482.9;3.25916;0
20170526235433755_DDMTREBIC-R2_snap.fits;4.34386;26482.9;3.7726;0
20170526235533830_DDMTREBIC-R2_snap.fits;4.1099;26472.7;2.73982;0
20170526235633904_DDMTREBIC-R2_snap.fits;3.62085;26471.2;3.36374;0
20170526235733979_DDMTREBIC-R2_snap.fits;3.83027;26538.6;3.41677;0
20170526235834054_DDMTREBIC-R2_snap.fits;3.70843;26463.9;2.81492;0
20170526235934128_DDMTREBIC-R2_snap.fits;4.13407;26547.4;2.63458;0
