#timestamp,LO_Frequency 
1495789215.5,286047000.0
1495789235.4,286046998.5
1495789255.3,286047000.2
1495789275.3,286047001.0
1495789295.2,286046999.4
1495789315.1,286046998.9
1495789335.0,286046998.1
1495789336.0,286046998.1
1495789355.9,286047003.9
1495789375.8,286046998.9
1495789395.7,286046998.1
1495789415.7,286046999.7
1495789435.6,286047002.6
1495789455.5,286046996.9
1495789475.4,286047000.0
1495789495.4,286046999.9
1495789515.3,286047000.3
1495789535.2,286046998.2
1495789555.2,286046999.7
1495789575.1,286047000.3
1495789576.0,286047000.3
1495789595.0,286046998.1
1495789595.9,286046998.1
1495789615.9,286047003.0
1495789635.8,286047000.0
1495789655.7,286047001.0
1495789675.6,286046999.5
1495789695.6,286046999.0
1495789715.5,286046998.7
1495789735.4,286046998.2
1495789755.3,286046999.8
1495789775.3,286046999.8
1495789795.2,286047000.3
1495789815.1,286046998.2
1495789835.0,286047002.4
1495789836.0,286047002.4
1495789855.9,286046995.0
1495789875.8,286047000.2
1495789895.7,286047000.5
1495789915.7,286046998.6
1495789935.6,286047000.5
1495789955.5,286047000.9
1495789975.4,286046999.2
1495789995.4,286046999.0
1495790015.3,286046998.7
1495790035.2,286047000.6
1495790055.1,286046998.6
1495790075.1,286047001.2
1495790076.0,286047001.2
1495790095.9,286046997.1
1495790115.8,286046998.6
1495790135.7,286047000.9
1495790155.7,286046998.4
1495790175.6,286047000.3
1495790195.5,286046998.1
1495790215.4,286046999.8
1495790235.4,286047000.0
1495790255.3,286047000.4
1495790275.2,286047001.1
1495790295.1,286046996.5
1495790315.1,286047002.5
1495790316.0,286047002.5
1495790335.0,286046998.0
1495790335.9,286046998.0
1495790355.9,286047000.7
1495790375.8,286046998.4
1495790395.7,286047000.4
1495790415.6,286046998.6
1495790435.6,286047000.6
1495790455.5,286046998.7
1495790475.4,286047001.0
1495790495.3,286046998.7
1495790515.3,286046998.1
1495790535.2,286047002.7
1495790555.1,286046997.1
1495790575.0,286047000.4
1495790575.9,286047000.4
1495790595.9,286046998.9
1495790615.8,286047000.9
1495790635.7,286046999.5
1495790655.6,286046998.7
1495790675.6,286047001.2
1495790695.5,286046999.5
1495790715.4,286046998.4
1495790735.3,286047000.7
1495790755.3,286046998.3
1495790775.2,286047001.0
1495790795.1,286046998.9
1495790815.0,286047001.2
1495790816.0,286047001.2
1495790835.9,286046998.0
1495790855.8,286046999.4
1495790875.7,286046998.8
1495790895.7,286046998.2
1495790915.6,286047000.1
1495790935.5,286047000.5
1495790955.4,286046998.7
1495790975.4,286047000.6
1495790995.3,286046998.6
1495791015.2,286047000.9
1495791035.1,286046998.7
1495791055.1,286047000.7
1495791056.0,286047000.7
1495791075.0,286046996.8
1495791075.9,286046996.8
1495791095.9,286047003.3
1495791115.8,286047000.3
1495791135.7,286047001.0
1495791155.6,286046999.6
1495791175.6,286046998.9
1495791195.5,286046998.7
1495791215.4,286047000.9
1495791235.3,286046998.9
1495791255.3,286047001.1
1495791275.2,286046998.9
1495791295.1,286047001.2
1495791315.0,286046996.5
1495791316.0,286046996.5
1495791335.9,286047003.0
1495791355.8,286047000.4
1495791375.7,286047000.7
1495791395.7,286046999.3
1495791415.6,286046998.3
1495791435.5,286047001.2
1495791455.4,286046998.9
1495791475.4,286046998.2
1495791495.3,286047000.2
1495791515.2,286047000.7
1495791535.1,286046999.6
1495791555.1,286046998.9
1495791575.0,286046998.6
1495791575.9,286046998.6
1495791595.9,286047002.8
1495791615.8,286046998.2
1495791635.7,286047000.5
1495791655.6,286047001.0
1495791675.6,286046999.6
1495791695.5,286046999.5
1495791715.4,286046996.7
1495791735.3,286047001.0
1495791755.3,286046999.3
1495791775.2,286046998.2
1495791795.1,286047000.2
1495791815.0,286047001.0
1495791816.0,286047001.0
1495791835.9,286046999.5
1495791855.8,286046996.9
1495791875.7,286047000.0
1495791895.7,286047000.7
1495791915.6,286046998.4
1495791935.5,286047000.4
1495791955.4,286047000.8
1495791975.4,286046999.3
1495791995.3,286046999.3
1495792015.2,286046998.9
1495792035.1,286046998.3
1495792055.1,286047000.1
1495792056.0,286047000.1
1495792075.9,286047000.6
1495792095.8,286046998.3
1495792115.7,286047002.7
1495792135.7,286046996.9
1495792155.6,286047000.4
1495792175.5,286047001.2
1495792195.4,286046999.4
1495792215.4,286046999.3
1495792235.3,286046999.2
1495792255.2,286046998.7
1495792275.1,286046998.1
1495792295.1,286047002.4
1495792296.0,286047002.4
1495792315.0,286046995.1
1495792315.9,286046995.1
1495792335.8,286047005.5
1495792355.8,286046998.7
1495792375.7,286047000.3
1495792395.6,286047001.1
1495792415.5,286046999.6
1495792435.5,286046999.3
1495792455.4,286046998.9
1495792475.3,286046998.1
1495792495.3,286047002.8
1495792515.2,286046996.5
1495792535.1,286047000.1
1495792555.0,286047000.5
1495792556.0,286047000.5
1495792575.9,286046999.0
1495792595.8,286047000.9
1495792615.7,286046998.7
1495792635.7,286047001.2
1495792655.6,286046997.1
1495792675.5,286046998.6
1495792695.4,286046999.9
1495792715.4,286047000.4
1495792735.3,286047000.3
1495792755.2,286046998.2
1495792775.1,286047002.6
1495792795.1,286046999.0
1495792796.0,286046999.0
