# file name; noise; peak f.; mag.; duration
20170525235508571_DDMTREBIC-R2_met.fits;3.44664;26452.1;23.4633;0.341333
20170526000046832_DDMTREBIC-R2_snap.fits;3.69443;26523.9;3.47587;0
20170526000146907_DDMTREBIC-R2_snap.fits;4.27349;26484.4;3.23691;0
20170526000246982_DDMTREBIC-R2_snap.fits;4.35504;26477.1;3.49217;0
20170526000347056_DDMTREBIC-R2_snap.fits;3.91384;26456.5;3.62085;0
20170526000447131_DDMTREBIC-R2_snap.fits;3.74643;26510.7;3.35132;0
20170526000547206_DDMTREBIC-R2_snap.fits;3.81123;26500.5;3.31969;0
20170526000647280_DDMTREBIC-R2_snap.fits;4.05996;26502;4.94655;0
20170526000747355_DDMTREBIC-R2_snap.fits;4.14103;26450.7;4.00766;0
20170526000847430_DDMTREBIC-R2_snap.fits;4.1241;26462.4;4.30883;0
20170526000947504_DDMTREBIC-R2_snap.fits;4.50079;26532.7;3.74105;0
20170526001104134_DDMTREBIC-R2_met.fits;3.92673;26484.4;10.6328;0.170667
20170526001047579_DDMTREBIC-R2_snap.fits;4.39115;26522.5;3.67558;0
20170526001147654_DDMTREBIC-R2_snap.fits;4.01803;26506.3;4.195;0
20170526001307184_DDMTREBIC-R2_met.fits;3.91663;26499;8.82198;0.170667
20170526001333467_DDMTREBIC-R2_met.fits;4.06256;26477.1;12.5879;0.341333
20170526001247728_DDMTREBIC-R2_snap.fits;4.13672;26452.1;3.77486;0
20170526001426203_DDMTREBIC-R2_met.fits;4.19864;26503.4;9.80699;0.341333
20170526001438491_DDMTREBIC-R2_met.fits;3.57881;26509.3;14.6964;0.341333
20170526001347803_DDMTREBIC-R2_snap.fits;3.87744;26521;4.70137;0
20170526001447878_DDMTREBIC-R2_snap.fits;3.56252;26491.7;3.83087;0
20170526001547952_DDMTREBIC-R2_snap.fits;3.51307;26471.2;4.2305;0
20170526001651440_DDMTREBIC-R2_met.fits;4.2999;26493.2;15.5511;0.341333
20170526001648027_DDMTREBIC-R2_snap.fits;4.10515;26465.3;3.47663;0
20170526001841520_DDMTREBIC-R2_met.fits;3.8756;26496.1;15.8423;0.170667
20170526001748102_DDMTREBIC-R2_snap.fits;4.18303;26463.9;4.56509;0
20170526001848176_DDMTREBIC-R2_snap.fits;3.78369;26543;3.70653;0
20170526001948251_DDMTREBIC-R2_snap.fits;3.74767;26469.7;3.4606;0
20170526002048326_DDMTREBIC-R2_snap.fits;4.47957;26490.2;3.67959;0
20170526002148400_DDMTREBIC-R2_snap.fits;4.08914;26531.2;3.06182;0
20170526002248475_DDMTREBIC-R2_snap.fits;4.31629;26482.9;3.68171;0
20170526002348550_DDMTREBIC-R2_snap.fits;3.96372;26485.8;2.96172;0
20170526002448624_DDMTREBIC-R2_snap.fits;4.19236;26472.7;3.50076;0
20170526002544774_DDMTREBIC-R2_met.fits;4.47598;26522.5;70.4048;0.682667
20170526002551600_DDMTREBIC-R2_met.fits;4.10702;26510.7;8.84423;0.170667
20170526002548699_DDMTREBIC-R2_snap.fits;4.36438;26491.7;3.19525;0
20170526002648774_DDMTREBIC-R2_snap.fits;3.83501;26522.5;2.92563;0
20170526002748848_DDMTREBIC-R2_snap.fits;4.36112;26469.7;3.22195;0
20170526002913499_DDMTREBIC-R2_met.fits;4.40345;26500.5;12.1152;0.341333
20170526002848923_DDMTREBIC-R2_snap.fits;4.68845;26491.7;3.13238;0
20170526003027227_DDMTREBIC-R2_met.fits;4.14865;26519.5;15.7841;0.341333
20170526002948998_DDMTREBIC-R2_snap.fits;4.07199;26494.6;4.58041;0
20170526003049072_DDMTREBIC-R2_snap.fits;3.99271;26512.2;3.48771;0
20170526003149147_DDMTREBIC-R2_snap.fits;4.12124;26477.1;3.45219;0
20170526003302192_DDMTREBIC-R2_met.fits;4.02254;26506.3;14.9966;0.341333
20170526003249222_DDMTREBIC-R2_snap.fits;3.9458;26474.1;3.602;0
20170526003349296_DDMTREBIC-R2_snap.fits;4.6732;26474.1;4.36531;0
20170526003449200_DDMTREBIC-R2_met.fits;3.87831;26515.1;10.2371;0.170667
20170526003449371_DDMTREBIC-R2_snap.fits;4.20772;26500.5;3.64143;0
20170526003549446_DDMTREBIC-R2_snap.fits;4.6714;26538.6;3.36682;0
20170526003649520_DDMTREBIC-R2_snap.fits;4.15486;26499;2.7678;0
20170526003838576_DDMTREBIC-R2_met.fits;4.59521;26499;21.5036;0.341333
20170526003749595_DDMTREBIC-R2_snap.fits;4.8449;26478.5;4.32303;0
20170526003849670_DDMTREBIC-R2_snap.fits;3.40741;26452.1;4.00734;0
20170526003949744_DDMTREBIC-R2_snap.fits;3.92341;26452.1;3.81475;0
20170526004049819_DDMTREBIC-R2_snap.fits;3.95316;26519.5;4.07353;0
20170526004149894_DDMTREBIC-R2_snap.fits;4.32824;26525.4;3.76526;0
20170526004249968_DDMTREBIC-R2_snap.fits;4.16293;26488.8;3.41327;0
20170526004350043_DDMTREBIC-R2_snap.fits;3.99439;26491.7;4.53242;0
20170526004450118_DDMTREBIC-R2_snap.fits;4.09849;26484.4;3.53185;0
20170526004550192_DDMTREBIC-R2_snap.fits;3.3025;26519.5;2.87287;0
20170526004650267_DDMTREBIC-R2_snap.fits;4.08256;26502;3.35187;0
20170526004753243_DDMTREBIC-R2_met.fits;3.60522;26497.6;11.4703;0.512
20170526004750342_DDMTREBIC-R2_snap.fits;4.13808;26455.1;3.37977;0
20170526004850416_DDMTREBIC-R2_snap.fits;3.85303;26516.6;3.99404;0
20170526004946395_DDMTREBIC-R2_met.fits;4.1284;26468.3;13.2378;0.170667
20170526004950491_DDMTREBIC-R2_snap.fits;4.43045;26477.1;3.63556;0
20170526005050566_DDMTREBIC-R2_snap.fits;4.77805;26518.1;3.0551;0
20170526005150640_DDMTREBIC-R2_snap.fits;3.90755;26477.1;3.93522;0
20170526005250715_DDMTREBIC-R2_snap.fits;4.19827;26499;3.57857;0
20170526005350790_DDMTREBIC-R2_snap.fits;4.47146;26516.6;3.47371;0
20170526005450864_DDMTREBIC-R2_snap.fits;4.23714;26465.3;3.44419;0
20170526005550939_DDMTREBIC-R2_snap.fits;4.27964;26482.9;3.71529;0
20170526005651014_DDMTREBIC-R2_snap.fits;4.23381;26481.4;3.4202;0
20170526005751088_DDMTREBIC-R2_snap.fits;4.63872;26468.3;4.06366;0
20170526005851163_DDMTREBIC-R2_snap.fits;4.51755;26510.7;2.48982;0
20170526005951238_DDMTREBIC-R2_snap.fits;3.48984;26485.8;3.60875;0
