# file name; noise; peak f.; mag.; duration
20161113100008986_ZVPP-R4_snap.fits;1.02473;26467.5;1.13503;0
20161113100109061_ZVPP-R4_snap.fits;1.11174;26543;0.908723;0
20161113100209136_ZVPP-R4_snap.fits;1.10574;26510.7;1.03382;0
20161113100309210_ZVPP-R4_snap.fits;1.15933;26480.7;1.10395;0
20161113100409285_ZVPP-R4_snap.fits;1.15686;26499;0.845521;0
20161113100509360_ZVPP-R4_snap.fits;1.22711;26493.9;1.00636;0
20161113100609434_ZVPP-R4_snap.fits;1.04041;26453.6;0.905168;0
20161113100709509_ZVPP-R4_snap.fits;1.1188;26457.3;0.933154;0
20161113100809584_ZVPP-R4_snap.fits;1.15947;26485.8;1.00783;0
20161113100909658_ZVPP-R4_snap.fits;1.19498;26474.9;0.938419;0
20161113101009733_ZVPP-R4_snap.fits;1.2402;26534.2;1.21634;0
20161113101109808_ZVPP-R4_snap.fits;1.23449;26455.8;0.954607;0
20161113101209882_ZVPP-R4_snap.fits;1.04352;26519.5;0.990658;0
20161113101309957_ZVPP-R4_snap.fits;1.10281;26545.9;1.02785;0
20161113101409032_ZVPP-R4_snap.fits;1.15799;26543;0.776881;0
20161113101510106_ZVPP-R4_snap.fits;1.16875;26460.9;1.01376;0
20161113101610181_ZVPP-R4_snap.fits;1.15019;26458;0.968745;0
20161113101710256_ZVPP-R4_snap.fits;0.995245;26512.2;0.967749;0
20161113101810330_ZVPP-R4_snap.fits;1.19039;26521.7;0.915864;0
20161113101910405_ZVPP-R4_snap.fits;1.21263;26512.2;1.01931;0
20161113102010480_ZVPP-R4_snap.fits;1.06257;26474.9;0.959397;0
20161113102110554_ZVPP-R4_snap.fits;1.16544;26525.4;0.809598;0
20161113102210629_ZVPP-R4_snap.fits;1.08804;26451.4;1.09967;0
20161113102310704_ZVPP-R4_snap.fits;1.17773;26451.4;0.949053;0
20161113102410778_ZVPP-R4_snap.fits;1.12043;26499.8;1.03389;0
20161113102510853_ZVPP-R4_snap.fits;1.2011;26494.6;1.04055;0
20161113102610928_ZVPP-R4_snap.fits;1.1351;26519.5;1.10648;0
20161113102710002_ZVPP-R4_snap.fits;1.23445;26491;0.972714;0
20161113102810077_ZVPP-R4_snap.fits;1.17085;26456.5;1.2083;0
20161113102911152_ZVPP-R4_snap.fits;1.41073;26450.7;1.24423;0
20161113103011226_ZVPP-R4_snap.fits;1.21135;26496.8;1.14038;0
20161113103111301_ZVPP-R4_snap.fits;1.29763;26543.7;0.814212;0
20161113103211376_ZVPP-R4_snap.fits;1.20243;26512.9;1.01823;0
20161113103311450_ZVPP-R4_snap.fits;1.196;26533.4;0.929771;0
20161113103411525_ZVPP-R4_snap.fits;1.19545;26491;0.950532;0
20161113103511600_ZVPP-R4_snap.fits;0.946917;26466.1;1.00104;0
20161113103611674_ZVPP-R4_snap.fits;1.08708;26462.4;1.01185;0
20161113103711749_ZVPP-R4_snap.fits;1.07173;26522.5;0.922041;0
20161113103811824_ZVPP-R4_snap.fits;1.13956;26480;1.02126;0
20161113103911898_ZVPP-R4_snap.fits;1.14592;26526.1;1.07514;0
20161113104011973_ZVPP-R4_snap.fits;1.1393;26461.7;1.16527;0
20161113104111048_ZVPP-R4_snap.fits;1.12775;26485.1;1.0007;0
20161113104211122_ZVPP-R4_snap.fits;1.1173;26469.7;0.923606;0
20161113104312197_ZVPP-R4_snap.fits;1.20295;26496.8;1.06973;0
20161113104412272_ZVPP-R4_snap.fits;0.991412;26480;0.804228;0
20161113104512346_ZVPP-R4_snap.fits;1.139;26479.2;0.903322;0
20161113104612421_ZVPP-R4_snap.fits;1.12465;26458.7;0.756659;0
20161113104712496_ZVPP-R4_snap.fits;1.04795;26502.7;1.0338;0
20161113104812570_ZVPP-R4_snap.fits;1.12434;26485.8;0.995032;0
20161113104912645_ZVPP-R4_snap.fits;1.09479;26487.3;0.980706;0
20161113105012720_ZVPP-R4_snap.fits;1.04931;26543.7;0.977276;0
20161113105112794_ZVPP-R4_snap.fits;1.03923;26471.9;0.943645;0
20161113105212869_ZVPP-R4_snap.fits;1.16526;26469.7;0.970541;0
20161113105312944_ZVPP-R4_snap.fits;1.23676;26465.3;1.06618;0
20161113105412018_ZVPP-R4_snap.fits;1.2134;26485.1;1.05159;0
20161113105512093_ZVPP-R4_snap.fits;1.27444;26517.3;1.19145;0
20161113105612168_ZVPP-R4_snap.fits;1.21943;26548.8;1.10265;0
20161113105713242_ZVPP-R4_snap.fits;1.19989;26488.8;1.10155;0
20161113105813317_ZVPP-R4_snap.fits;1.12464;26534.2;1.1297;0
20161113105913392_ZVPP-R4_snap.fits;1.27448;26475.6;0.894232;0
