#timestamp,LO_Frequency 
1478998815.6,286047001.3
1478998835.5,286047002.0
1478998855.4,286047000.5
1478998875.4,286047000.4
1478998895.3,286047001.0
1478998915.2,286047000.4
1478998935.2,286046998.7
1478998955.1,286047000.9
1478998956.0,286047000.9
1478998975.0,286046998.8
1478998975.9,286046998.8
1478998995.9,286047002.8
1478999015.8,286046998.6
1478999035.7,286046998.6
1478999055.6,286047000.5
1478999075.6,286047000.9
1478999095.5,286046998.1
1478999115.4,286047001.7
1478999135.3,286047002.6
1478999155.3,286046999.2
1478999175.2,286047000.4
1478999195.1,286046998.5
1478999215.0,286046998.1
1478999216.0,286046998.1
1478999235.9,286047006.0
1478999255.8,286046998.6
1478999275.7,286047001.1
1478999295.7,286047000.8
1478999315.6,286046999.4
1478999335.5,286047001.1
1478999355.4,286047000.8
1478999375.4,286046998.9
1478999395.3,286046998.6
1478999415.2,286046998.1
1478999435.1,286047000.2
1478999455.1,286047000.0
1478999456.0,286047000.0
1478999475.9,286047000.4
1478999495.8,286047000.2
1478999515.8,286047001.5
1478999535.7,286047001.1
1478999555.6,286046996.7
1478999575.5,286047000.0
1478999595.5,286047000.3
1478999615.4,286047000.3
1478999635.3,286047002.2
1478999655.2,286046996.6
1478999675.2,286047002.3
1478999695.1,286046998.1
1478999715.0,286046999.7
1478999715.9,286046999.7
1478999735.9,286046999.8
1478999755.8,286047002.4
1478999775.7,286047000.3
1478999795.6,286047000.3
1478999815.6,286046998.8
1478999835.5,286046998.1
1478999855.4,286047001.3
1478999875.3,286047000.6
1478999895.3,286047000.3
1478999915.2,286047000.8
1478999935.1,286046998.2
1478999955.1,286047000.3
1478999956.0,286047000.3
1478999975.9,286047002.7
1478999995.8,286046999.2
1479000015.7,286047000.6
1479000035.7,286046998.4
1479000055.6,286046999.2
1479000075.5,286047000.7
1479000095.5,286046998.5
1479000115.4,286047000.1
1479000135.3,286047002.6
1479000155.2,286047000.8
1479000175.2,286046999.1
1479000195.1,286047000.0
1479000215.0,286047000.5
1479000215.9,286047000.5
1479000235.9,286046996.7
1479000255.8,286047001.4
1479000275.7,286047003.5
1479000295.6,286047001.6
1479000315.6,286047002.8
1479000335.5,286047004.3
1479000355.4,286046995.6
1479000375.3,286046999.6
1479000395.3,286046997.7
1479000415.2,286047001.2
1479000435.1,286046997.6
1479000455.0,286046998.3
1479000456.0,286046998.3
1479000475.9,286047003.0
1479000495.8,286047002.6
1479000515.7,286047000.6
1479000535.7,286046998.1
1479000555.6,286046999.8
1479000575.5,286047005.9
1479000595.5,286046997.9
1479000615.4,286046999.6
1479000635.3,286046996.6
1479000655.2,286047003.1
1479000675.2,286047005.9
1479000695.1,286046998.3
1479000696.0,286046998.3
1479000715.0,286047002.1
1479000715.9,286047002.1
1479000735.9,286046993.4
1479000755.8,286047005.7
1479000775.7,286047001.9
1479000795.6,286046997.1
1479000815.6,286047000.3
1479000835.5,286047001.5
1479000855.4,286046998.4
1479000875.3,286047002.8
1479000895.3,286047000.2
1479000915.2,286046999.9
1479000935.1,286047001.1
1479000955.1,286046999.2
1479000956.0,286046999.2
1479000975.9,286046999.6
1479000995.8,286046998.7
1479001015.7,286047002.1
1479001035.7,286047000.3
1479001055.6,286047000.6
1479001075.5,286046998.8
1479001095.5,286046997.0
1479001115.4,286047004.0
1479001135.3,286046999.7
1479001155.2,286047001.4
1479001175.2,286047001.9
1479001195.1,286046999.3
1479001196.0,286046999.3
1479001215.0,286047000.1
1479001215.9,286047000.1
1479001235.9,286047001.2
1479001255.8,286046996.5
1479001275.7,286047004.2
1479001295.6,286047002.8
1479001315.6,286047001.2
1479001335.5,286046998.8
1479001355.4,286046999.5
1479001375.3,286047000.2
1479001395.3,286046998.6
1479001415.2,286047002.8
1479001435.1,286046997.9
1479001455.0,286046997.7
1479001456.0,286046997.7
1479001475.9,286047000.6
1479001495.8,286046998.6
1479001515.7,286046998.2
1479001535.7,286047000.1
1479001555.6,286047000.0
1479001575.5,286047000.6
1479001595.4,286046999.1
1479001615.4,286046998.3
1479001635.3,286047000.5
1479001655.2,286046998.2
1479001675.2,286047001.8
1479001695.1,286046999.7
1479001696.0,286046999.7
1479001715.0,286046999.9
1479001715.9,286046999.9
1479001735.9,286047000.5
1479001755.8,286047002.5
1479001775.7,286047000.6
1479001795.6,286046996.9
1479001815.6,286047000.2
1479001835.5,286047001.1
1479001855.4,286046998.1
1479001875.3,286047000.1
1479001895.3,286047000.0
1479001915.2,286046998.1
1479001935.1,286047002.0
1479001955.0,286047000.2
1479001955.9,286047000.2
1479001975.9,286047002.7
1479001995.8,286046998.1
1479002015.7,286047001.2
1479002035.6,286046997.7
1479002055.6,286047001.2
1479002075.5,286046996.5
1479002095.4,286046999.7
1479002115.3,286047003.0
1479002135.3,286047001.1
1479002155.2,286047000.5
1479002175.1,286047000.6
1479002195.0,286046999.5
1479002196.0,286046999.5
1479002215.9,286047001.1
1479002235.8,286047002.7
1479002255.7,286046998.9
1479002275.7,286047000.0
1479002295.6,286047000.1
1479002315.5,286046999.4
1479002335.5,286046996.5
1479002355.4,286047002.7
1479002375.3,286047002.3
1479002395.2,286047000.0
