#timestamp,LO_Frequency 
1479052815.2,286046998.8
1479052835.1,286047000.8
1479052855.0,286047001.2
1479052855.9,286047001.2
1479052875.9,286046999.6
1479052895.8,286046999.0
1479052915.7,286046998.4
1479052935.6,286046999.8
1479052955.6,286047000.9
1479052975.5,286046998.1
1479052995.4,286047002.2
1479053015.3,286046998.1
1479053035.3,286047004.0
1479053055.2,286047000.9
1479053075.1,286046998.6
1479053095.0,286046999.8
1479053096.0,286046999.8
1479053115.9,286047001.6
1479053135.8,286047000.4
1479053155.7,286047000.6
1479053175.7,286047000.5
1479053195.6,286046998.1
1479053215.5,286046999.8
1479053235.4,286047002.3
1479053255.4,286046998.7
1479053275.3,286047000.8
1479053295.2,286046998.7
1479053315.1,286046999.8
1479053335.1,286046998.2
1479053336.0,286046998.2
1479053355.9,286047003.5
1479053375.8,286047002.6
1479053395.8,286046998.6
1479053415.7,286046999.7
1479053435.6,286047000.1
1479053455.5,286046999.8
1479053475.5,286047001.7
1479053495.4,286047001.8
1479053515.3,286047001.0
1479053535.2,286046998.8
1479053555.2,286047002.4
1479053575.1,286046999.4
1479053576.0,286046999.4
1479053595.0,286046998.3
1479053595.9,286046998.3
1479053615.9,286047003.4
1479053635.8,286047000.5
1479053655.7,286047000.5
1479053675.6,286047000.1
1479053695.6,286047001.2
1479053715.5,286046999.0
1479053735.4,286047000.4
1479053755.3,286046998.7
1479053775.3,286047001.6
1479053795.2,286047000.0
1479053815.1,286047002.7
1479053835.1,286046997.2
1479053836.0,286046997.2
1479053855.9,286047003.5
1479053875.8,286046999.8
1479053895.8,286047002.5
1479053915.7,286047001.0
1479053935.6,286047001.0
1479053955.5,286046998.5
1479053975.5,286047000.1
1479053995.4,286047001.0
1479054015.3,286047001.1
1479054035.2,286046996.9
1479054055.2,286047000.2
1479054075.1,286047001.5
1479054095.0,286047000.4
1479054095.9,286047000.4
1479054115.9,286047000.6
1479054135.8,286047002.7
1479054155.7,286046996.7
1479054175.6,286047001.1
1479054195.6,286046998.2
1479054215.5,286047002.8
1479054235.4,286046999.6
1479054255.3,286046999.0
1479054275.3,286047001.0
1479054295.2,286046998.8
1479054315.1,286046998.2
1479054335.0,286047002.6
1479054336.0,286047002.6
1479054355.9,286046997.4
1479054375.8,286047000.9
1479054395.7,286046998.8
1479054415.7,286047000.5
1479054435.6,286047000.6
1479054455.5,286047000.2
1479054475.4,286047001.1
1479054495.4,286046998.6
1479054515.3,286047000.1
1479054535.2,286047002.6
1479054555.1,286046999.2
1479054575.1,286046999.0
1479054576.0,286046999.0
1479054595.9,286047002.8
1479054615.8,286046996.9
1479054635.8,286047002.2
1479054655.7,286047000.7
1479054675.6,286046999.8
1479054695.5,286046998.1
1479054715.5,286047001.8
1479054735.4,286047001.2
1479054755.3,286047001.0
1479054775.2,286046996.6
1479054795.2,286047001.6
1479054815.1,286047000.8
1479054816.0,286047000.8
1479054835.0,286046997.0
1479054835.9,286046997.0
1479054855.9,286047003.6
1479054875.8,286047000.0
1479054895.7,286047004.4
1479054915.6,286046997.7
1479054935.6,286047000.8
1479054955.5,286046998.7
1479054975.4,286046999.8
1479054995.3,286046999.9
1479055015.3,286047000.1
1479055035.2,286047000.6
1479055055.1,286047000.6
1479055075.0,286046998.2
1479055076.0,286046998.2
1479055095.9,286047005.5
1479055115.8,286046998.7
1479055135.7,286047001.7
1479055155.7,286047001.0
1479055175.6,286046998.8
1479055195.5,286047000.1
1479055215.4,286047000.1
1479055235.4,286047000.3
1479055255.3,286046998.2
1479055275.2,286047002.7
1479055295.1,286046996.5
1479055315.1,286047001.6
1479055316.0,286047001.6
1479055335.0,286046998.3
1479055335.9,286046998.3
1479055355.8,286047001.5
1479055375.8,286047000.6
1479055395.7,286046999.7
1479055415.6,286047000.3
1479055435.5,286047002.7
1479055455.5,286046997.2
1479055475.4,286047000.1
1479055495.3,286047002.0
1479055515.2,286047002.7
1479055535.2,286046999.6
1479055555.1,286046998.5
1479055575.0,286047000.2
1479055575.9,286047000.2
1479055595.9,286047002.8
1479055615.8,286046998.8
1479055635.7,286047001.1
1479055655.7,286046998.4
1479055675.6,286047004.3
1479055695.5,286046997.2
1479055715.4,286047001.2
1479055735.4,286046999.6
1479055755.3,286046998.4
1479055775.2,286047000.1
1479055795.1,286047002.2
1479055815.1,286047000.1
1479055816.0,286047000.1
1479055835.9,286047000.6
1479055855.8,286046998.1
1479055875.8,286046999.8
1479055895.7,286047002.7
1479055915.6,286047000.9
1479055935.5,286046999.1
1479055955.5,286046998.1
1479055975.4,286047002.6
1479055995.3,286046998.2
1479056015.2,286047001.8
1479056035.2,286046999.8
1479056055.1,286047001.6
1479056056.0,286047001.6
1479056075.0,286046998.5
1479056075.9,286046998.5
1479056095.9,286047002.1
1479056115.8,286047001.0
1479056135.7,286046999.3
1479056155.6,286046998.8
1479056175.6,286047000.2
1479056195.5,286047002.7
1479056215.4,286046998.1
1479056235.3,286046999.7
1479056255.3,286047000.0
1479056275.2,286047001.4
1479056295.1,286046999.7
1479056315.0,286047000.0
1479056316.0,286047000.0
1479056335.9,286047002.2
1479056355.8,286047000.7
1479056375.7,286046998.3
1479056395.7,286047000.2
