#timestamp,LO_Frequency 
1479063615.5,286047000.8
1479063635.4,286046999.5
1479063655.3,286047000.6
1479063675.3,286047001.1
1479063695.2,286046999.0
1479063715.1,286047000.2
1479063735.0,286047000.1
1479063736.0,286047000.1
1479063755.9,286047000.7
1479063775.8,286047001.2
1479063795.7,286046998.9
1479063815.7,286047002.4
1479063835.6,286046999.1
1479063855.5,286046999.2
1479063875.4,286047000.3
1479063895.4,286047001.5
1479063915.3,286047000.0
1479063935.2,286046998.3
1479063955.2,286047000.5
1479063975.1,286047000.9
1479063976.0,286047000.9
1479063995.0,286046998.5
1479063995.9,286046998.5
1479064015.9,286047003.9
1479064035.8,286046998.3
1479064055.7,286047002.7
1479064075.6,286047000.2
1479064095.6,286046998.8
1479064115.5,286046998.8
1479064135.4,286046998.2
1479064155.3,286047002.8
1479064175.3,286046998.9
1479064195.2,286046998.3
1479064215.1,286047004.2
1479064235.0,286046999.9
1479064236.0,286046999.9
1479064255.9,286047002.8
1479064275.8,286046998.6
1479064295.7,286047000.7
1479064315.7,286046998.6
1479064335.6,286047000.6
1479064355.5,286047000.1
1479064375.4,286047002.7
1479064395.4,286046999.5
1479064415.3,286046998.6
1479064435.2,286047000.5
1479064455.1,286047002.3
1479064475.1,286047000.7
1479064476.0,286047000.7
1479064495.9,286046999.4
1479064515.8,286046998.4
1479064535.8,286047000.4
1479064555.7,286047000.3
1479064575.6,286047001.0
1479064595.5,286046999.3
1479064615.5,286046999.3
1479064635.4,286046999.9
1479064655.3,286047001.0
1479064675.2,286046998.7
1479064695.2,286047000.6
1479064715.1,286047000.7
1479064735.0,286047000.0
1479064735.9,286047000.0
1479064755.9,286047002.5
1479064775.8,286046999.3
1479064795.7,286046996.6
1479064815.6,286046999.8
1479064835.6,286047000.2
1479064855.5,286046999.7
1479064875.4,286047001.5
1479064895.3,286046998.6
1479064915.3,286047001.6
1479064935.2,286047000.5
1479064955.1,286047001.0
1479064975.0,286046998.5
1479064976.0,286046998.5
1479064995.9,286047001.3
1479065015.8,286047002.0
1479065035.7,286047002.8
1479065055.7,286046997.2
1479065075.6,286047001.2
1479065095.5,286046998.8
1479065115.5,286046999.9
1479065135.4,286047000.0
1479065155.3,286047000.9
1479065175.2,286047000.9
1479065195.2,286047000.2
1479065215.1,286047001.2
1479065216.0,286047001.2
1479065235.0,286046999.4
1479065235.9,286046999.4
1479065255.9,286047002.8
1479065275.8,286046997.1
1479065295.7,286047001.1
1479065315.6,286046998.3
1479065335.6,286047000.3
1479065355.5,286047000.0
1479065375.4,286046999.7
1479065395.3,286047002.2
1479065415.3,286046998.2
1479065435.2,286047002.4
1479065455.1,286046999.4
1479065475.0,286046999.0
1479065476.0,286046999.0
1479065495.9,286047002.1
1479065515.8,286047000.9
1479065535.7,286046998.3
1479065555.7,286047000.6
1479065575.6,286047001.2
1479065595.5,286046999.4
1479065615.4,286047000.5
1479065635.4,286046999.6
1479065655.3,286046998.6
1479065675.2,286047002.8
1479065695.1,286046998.8
1479065715.1,286047000.8
1479065716.0,286047000.8
1479065735.0,286046999.0
1479065735.9,286046999.0
1479065755.9,286047000.8
1479065775.8,286046998.1
1479065795.7,286047002.4
1479065815.6,286047000.8
1479065835.6,286047000.2
1479065855.5,286047000.0
1479065875.1,286046999.7
1479065895.1,286047000.4
1479065896.0,286047000.4
1479065915.0,286046997.8
1479065915.9,286046997.8
1479065935.8,286047001.7
1479065955.8,286047002.7
1479065975.7,286046999.0
1479065995.6,286047000.9
1479066015.6,286046996.5
1479066035.5,286047004.3
1479066055.4,286046996.5
1479066075.3,286047002.1
1479066095.3,286047004.3
1479066115.2,286046997.0
1479066135.1,286047000.5
1479066155.0,286046999.8
1479066156.0,286046999.8
1479066175.9,286047000.6
1479066195.8,286046998.1
1479066215.7,286047002.3
1479066235.7,286046998.4
1479066255.6,286047000.0
1479066275.5,286047002.5
1479066295.4,286046999.6
1479066315.4,286046999.2
1479066335.3,286046998.3
1479066355.2,286047000.7
1479066375.1,286047002.8
1479066395.1,286046999.2
1479066396.0,286046999.2
1479066415.9,286046999.8
1479066435.8,286047002.6
1479066455.8,286046998.8
1479066475.7,286046998.1
1479066495.6,286047001.8
1479066515.5,286047001.0
1479066535.5,286047001.0
1479066555.4,286047001.1
1479066575.3,286046999.3
1479066595.2,286046998.2
1479066615.2,286047002.5
1479066635.1,286046998.3
1479066655.0,286047002.5
1479066655.9,286047002.5
1479066675.9,286046997.4
1479066695.8,286047001.1
1479066715.7,286047001.0
1479066735.6,286046999.2
1479066755.6,286046999.9
1479066775.5,286047000.1
1479066795.4,286047000.4
1479066815.3,286046998.8
1479066835.3,286047000.8
1479066855.2,286046998.4
1479066875.1,286047001.6
1479066895.0,286047002.2
1479066896.0,286047002.2
1479066915.9,286046997.3
1479066935.8,286046998.5
1479066955.7,286047000.4
1479066975.7,286047000.0
1479066995.6,286047000.7
1479067015.5,286046998.9
1479067035.4,286047001.1
1479067055.4,286047001.1
1479067075.3,286046999.3
1479067095.2,286046999.3
1479067115.1,286046998.2
1479067135.1,286047000.7
1479067136.0,286047000.7
1479067155.9,286047000.7
1479067175.8,286046998.9
1479067195.8,286047001.2
