#timestamp,LO_Frequency 
1479060015.0,286047000.0
1479060016.0,286047000.0
1479060035.9,286047002.4
1479060055.8,286047001.0
1479060075.7,286047000.8
1479060095.7,286046998.4
1479060115.6,286047002.6
1479060135.5,286046998.7
1479060155.4,286047000.0
1479060175.4,286047002.8
1479060195.3,286046998.6
1479060215.2,286046999.8
1479060235.1,286046999.8
1479060255.1,286047002.7
1479060256.0,286047002.7
1479060275.9,286046995.1
1479060295.8,286047001.5
1479060315.8,286047000.4
1479060335.7,286046999.4
1479060355.6,286047000.1
1479060375.5,286047000.6
1479060395.5,286046999.1
1479060415.4,286046997.7
1479060435.3,286047000.1
1479060455.2,286046999.7
1479060475.2,286047001.3
1479060495.1,286047001.7
1479060515.0,286047002.1
1479060515.9,286047002.1
1479060535.9,286046997.7
1479060555.8,286047000.8
1479060575.7,286047000.6
1479060595.6,286046999.0
1479060615.6,286047001.0
1479060635.5,286047000.9
1479060655.4,286046998.9
1479060675.3,286047000.1
1479060695.3,286047000.3
1479060715.2,286047000.6
1479060735.1,286046999.9
1479060755.1,286046999.7
1479060756.0,286046999.7
1479060775.9,286047000.2
1479060795.8,286047000.0
1479060815.7,286046999.8
1479060835.7,286046999.7
1479060855.6,286047002.7
1479060875.5,286046996.6
1479060895.4,286047002.5
1479060915.4,286047001.0
1479060935.3,286046999.2
1479060955.2,286046998.7
1479060975.2,286047000.6
1479060995.1,286047000.2
1479060996.0,286047000.2
1479061015.0,286047000.2
1479061015.9,286047000.2
1479061035.9,286047000.4
1479061055.8,286047000.3
1479061075.7,286047000.9
1479061095.6,286047000.6
1479061115.6,286046999.1
1479061135.5,286047000.4
1479061155.4,286046999.7
1479061175.4,286047001.7
1479061195.3,286046999.6
1479061215.2,286046998.2
1479061235.1,286046998.6
1479061255.1,286047000.5
1479061256.0,286047000.5
1479061275.9,286047000.9
1479061295.8,286047001.2
1479061315.7,286046998.7
1479061335.7,286047000.4
1479061355.6,286047000.6
1479061375.5,286047001.1
1479061395.4,286046998.9
1479061415.4,286047002.8
1479061435.3,286046998.2
1479061455.2,286047000.2
1479061475.1,286047000.0
1479061495.1,286046999.8
1479061496.0,286046999.8
1479061515.0,286047002.2
1479061515.9,286047002.2
1479061535.9,286046997.2
1479061555.8,286046998.2
1479061575.7,286047001.9
1479061595.6,286046999.9
1479061615.6,286047002.3
1479061635.5,286046997.4
1479061655.4,286047001.2
1479061675.3,286047000.7
1479061695.3,286046998.9
1479061715.2,286046999.7
1479061735.1,286047001.7
1479061755.0,286047002.7
1479061756.0,286047002.7
1479061775.9,286046995.0
1479061795.8,286047001.3
1479061815.7,286047000.2
1479061835.7,286047000.6
1479061855.6,286046998.9
1479061875.5,286047000.5
1479061895.4,286047000.7
1479061915.4,286046998.3
1479061935.3,286047000.5
1479061955.2,286047000.7
1479061975.1,286047000.2
1479061995.1,286047001.4
1479061996.0,286047001.4
1479062015.0,286046998.6
1479062015.9,286046998.6
1479062035.8,286047002.7
1479062055.8,286046998.2
1479062075.7,286047002.2
1479062095.6,286046999.3
1479062115.5,286046999.4
1479062135.5,286047000.2
1479062155.4,286047000.5
1479062175.3,286047000.7
1479062195.2,286047000.8
1479062215.2,286046999.0
1479062235.1,286047001.0
1479062255.0,286047000.6
1479062255.9,286047000.6
1479062275.9,286047000.8
1479062295.8,286046998.2
1479062315.7,286047002.6
1479062335.6,286046997.4
1479062355.6,286046998.6
1479062375.5,286047002.4
1479062395.4,286046999.1
1479062415.4,286047000.9
1479062435.3,286046998.1
1479062455.2,286047000.1
1479062475.1,286047000.6
1479062495.1,286047002.0
1479062496.0,286047002.0
1479062515.9,286046996.9
1479062535.8,286047001.8
1479062555.8,286046998.5
1479062575.7,286047001.1
1479062595.6,286046998.2
1479062615.5,286047002.5
1479062635.5,286046998.7
1479062655.4,286047000.9
1479062675.3,286046998.3
1479062695.2,286047002.4
1479062715.2,286046998.5
1479062735.1,286047002.5
1479062755.0,286046998.5
1479062755.9,286046998.5
1479062775.9,286047001.4
1479062795.8,286047002.7
1479062815.7,286046998.7
1479062835.6,286047000.7
1479062855.6,286046999.3
1479062875.5,286047000.7
1479062895.4,286047000.8
1479062915.3,286046998.9
1479062935.3,286046998.6
1479062955.2,286047002.5
1479062975.1,286046998.7
1479062995.0,286047002.5
1479062996.0,286047002.5
1479063015.9,286046999.5
1479063035.8,286046998.3
1479063055.7,286046999.8
1479063075.7,286047000.9
1479063095.6,286046999.3
1479063115.5,286047000.6
1479063135.4,286046998.1
1479063155.4,286047002.1
1479063175.3,286046998.2
1479063195.2,286047002.8
1479063215.1,286046999.0
1479063235.1,286047001.0
1479063236.0,286047001.0
1479063255.0,286046998.2
1479063255.9,286046998.2
1479063275.8,286047001.9
1479063295.8,286047000.9
1479063315.7,286046998.6
1479063335.6,286047002.4
1479063355.6,286046998.3
1479063375.5,286047000.2
1479063395.4,286047000.4
1479063415.3,286047001.9
1479063435.3,286047001.1
1479063455.2,286046998.7
1479063475.1,286046999.9
1479063495.0,286047001.6
1479063495.9,286047001.6
1479063515.9,286046996.5
1479063535.8,286047000.2
1479063555.7,286046998.5
1479063575.6,286046998.6
1479063595.6,286047002.0
