# file name; noise; peak f.; mag.; duration
20161113065956546_ZVPP-R4_snap.fits;1.00124;26469;0.852235;0
20161113070056621_ZVPP-R4_snap.fits;1.07311;26523.9;0.808042;0
20161113070156696_ZVPP-R4_snap.fits;1.10111;26534.9;0.953177;0
20161113070256770_ZVPP-R4_snap.fits;1.14023;26471.2;0.797901;0
20161113070356845_ZVPP-R4_snap.fits;1.14143;26540.8;0.796443;0
20161113070456920_ZVPP-R4_snap.fits;1.22667;26456.5;0.904554;0
20161113070556994_ZVPP-R4_snap.fits;1.11135;26531.2;0.964042;0
20161113070656069_ZVPP-R4_snap.fits;1.06487;26535.6;0.957351;0
20161113070756144_ZVPP-R4_snap.fits;1.03705;26458;1.03733;0
20161113070856218_ZVPP-R4_snap.fits;1.20276;26458;0.960557;0
20161113070956293_ZVPP-R4_snap.fits;1.09172;26537.1;0.958938;0
20161113071056368_ZVPP-R4_snap.fits;1.08456;26538.6;0.925025;0
20161113071157442_ZVPP-R4_snap.fits;1.08653;26541.5;0.953808;0
20161113071257517_ZVPP-R4_snap.fits;1.17327;26489.5;0.976332;0
20161113071357592_ZVPP-R4_snap.fits;1.06802;26536.4;0.979441;0
20161113071457666_ZVPP-R4_snap.fits;1.0542;26535.6;1.02989;0
20161113071557741_ZVPP-R4_snap.fits;1.17798;26507.8;0.998294;0
20161113071657816_ZVPP-R4_snap.fits;1.0194;26528.3;0.869379;0
20161113071757890_ZVPP-R4_snap.fits;1.02819;26463.1;0.954305;0
20161113071857965_ZVPP-R4_snap.fits;1.03567;26499.8;0.884058;0
20161113071957040_ZVPP-R4_snap.fits;1.06893;26457.3;1.11418;0
20161113072057114_ZVPP-R4_snap.fits;1.19085;26510.7;1.03333;0
20161113072157189_ZVPP-R4_snap.fits;1.29606;26481.4;0.937162;0
20161113072257264_ZVPP-R4_snap.fits;1.17295;26500.5;0.759519;0
20161113072357338_ZVPP-R4_snap.fits;1.22605;26545.9;0.88578;0
20161113072457413_ZVPP-R4_snap.fits;1.13445;26542.2;1.05126;0
20161113072558488_ZVPP-R4_snap.fits;1.09709;26493.9;0.846833;0
20161113072658562_ZVPP-R4_snap.fits;1.04427;26500.5;0.904049;0
20161113072758637_ZVPP-R4_snap.fits;1.05561;26476.3;0.904816;0
20161113072858712_ZVPP-R4_snap.fits;1.16426;26539.3;0.955294;0
20161113072958786_ZVPP-R4_snap.fits;1.09841;26502;1.27584;0
20161113073058861_ZVPP-R4_snap.fits;1.12854;26476.3;0.916128;0
20161113073158936_ZVPP-R4_snap.fits;1.08619;26463.9;0.899373;0
20161113073258010_ZVPP-R4_snap.fits;1.0313;26521.7;0.943036;0
20161113073358085_ZVPP-R4_snap.fits;0.927825;26485.8;1.00728;0
20161113073458160_ZVPP-R4_snap.fits;1.0823;26539.3;1.0838;0
20161113073558234_ZVPP-R4_snap.fits;1.26924;26543;1.08032;0
20161113073658309_ZVPP-R4_snap.fits;1.15669;26496.8;0.956944;0
20161113073758384_ZVPP-R4_snap.fits;1.08927;26498.3;0.915747;0
20161113073858458_ZVPP-R4_snap.fits;1.29362;26469.7;0.837642;0
20161113073959533_ZVPP-R4_snap.fits;1.14899;26476.3;1.02032;0
20161113074059608_ZVPP-R4_snap.fits;1.13701;26491.7;1.0052;0
20161113074159682_ZVPP-R4_snap.fits;1.16635;26475.6;0.906463;0
20161113074259757_ZVPP-R4_snap.fits;1.17667;26474.1;1.01781;0
20161113074359832_ZVPP-R4_snap.fits;1.03572;26539.3;0.834288;0
20161113074459906_ZVPP-R4_snap.fits;1.07393;26476.3;0.90599;0
20161113074559981_ZVPP-R4_snap.fits;1.08616;26469.7;0.846139;0
20161113074659056_ZVPP-R4_snap.fits;1.19092;26476.3;1.04635;0
20161113074759130_ZVPP-R4_snap.fits;1.06327;26460.2;0.932872;0
20161113074859205_ZVPP-R4_snap.fits;1.10205;26502.7;1.0267;0
20161113074959280_ZVPP-R4_snap.fits;1.02949;26524.7;1.1254;0
20161113075059354_ZVPP-R4_snap.fits;1.22197;26467.5;0.878732;0
20161113075159429_ZVPP-R4_snap.fits;1.0566;26500.5;0.831388;0
20161113075259504_ZVPP-R4_snap.fits;0.988716;26538.6;1.14443;0
20161113075400578_ZVPP-R4_snap.fits;1.11947;26450;0.997308;0
20161113075500653_ZVPP-R4_snap.fits;1.17701;26521;0.874897;0
20161113075600728_ZVPP-R4_snap.fits;0.947763;26512.9;0.865534;0
20161113075700802_ZVPP-R4_snap.fits;1.21956;26523.9;0.910026;0
20161113075800877_ZVPP-R4_snap.fits;1.21712;26468.3;1.08261;0
20161113075900952_ZVPP-R4_snap.fits;1.20906;26491.7;0.830581;0
