#timestamp,LO_Frequency 
1479031215.1,286046999.9
1479031235.0,286047000.2
1479031236.0,286047000.2
1479031255.9,286047001.3
1479031275.8,286046998.3
1479031295.7,286047000.5
1479031315.7,286046999.2
1479031335.6,286047000.6
1479031355.5,286047000.2
1479031375.4,286047000.9
1479031395.4,286047000.3
1479031415.3,286047001.1
1479031435.2,286046997.2
1479031455.1,286046999.9
1479031475.1,286047002.7
1479031476.0,286047002.7
1479031495.0,286046998.9
1479031495.9,286046998.9
1479031515.9,286047002.6
1479031535.8,286046999.2
1479031555.7,286046997.0
1479031575.6,286047000.6
1479031595.6,286047002.1
1479031615.5,286047000.4
1479031635.4,286047001.2
1479031655.4,286046996.5
1479031675.3,286047000.2
1479031695.2,286047002.6
1479031715.1,286046998.3
1479031735.1,286046999.2
1479031736.0,286046999.2
1479031755.9,286046997.2
1479031775.8,286046999.6
1479031795.8,286046997.1
1479031815.7,286047000.1
1479031835.6,286047002.4
1479031855.5,286046999.2
1479031875.5,286047002.1
1479031895.4,286046999.9
1479031915.3,286047002.6
1479031935.2,286046998.3
1479031955.2,286046999.8
1479031975.1,286047003.0
1479031976.0,286047003.0
1479031995.0,286046999.8
1479031995.9,286046999.8
1479032015.9,286047002.6
1479032035.8,286046997.6
1479032055.7,286046999.2
1479032075.6,286046999.6
1479032095.6,286046999.1
1479032115.5,286046993.7
1479032135.4,286047000.4
1479032155.3,286046998.5
1479032175.3,286047002.6
1479032195.2,286046999.2
1479032215.1,286046997.0
1479032235.0,286047000.2
1479032236.0,286047000.2
1479032255.9,286046998.5
1479032275.8,286047002.5
1479032295.7,286046998.2
1479032315.7,286046998.1
1479032335.6,286047000.9
1479032355.5,286047000.4
1479032375.4,286046999.5
1479032395.4,286046999.6
1479032415.3,286046997.2
1479032435.2,286046999.2
1479032455.1,286046998.6
1479032475.1,286047000.1
1479032476.0,286047000.1
1479032495.9,286046998.3
1479032515.8,286046998.9
1479032535.8,286047000.5
1479032555.7,286047000.4
1479032575.6,286047000.5
1479032595.5,286046999.3
1479032615.5,286046999.1
1479032635.4,286046998.8
1479032655.3,286046999.5
1479032675.2,286046996.5
1479032695.2,286047003.7
1479032715.1,286047005.7
1479032735.0,286046998.6
1479032735.9,286046998.6
1479032755.9,286047002.2
1479032775.8,286046999.2
1479032795.7,286046997.8
1479032815.6,286046998.5
1479032835.6,286046999.7
1479032855.5,286047002.0
1479032875.4,286047000.1
1479032895.3,286047000.8
1479032915.3,286046999.1
1479032935.2,286046997.1
1479032955.1,286046998.3
1479032975.0,286047002.4
1479032976.0,286047002.4
1479032995.9,286046997.9
1479033015.8,286046995.2
1479033035.7,286047000.8
1479033055.7,286046997.9
1479033075.6,286046997.8
1479033095.5,286046999.5
1479033115.4,286046998.7
1479033135.4,286047000.5
1479033155.3,286047001.2
1479033175.2,286046996.8
1479033195.2,286046997.0
1479033215.1,286046999.2
1479033216.0,286046999.2
1479033235.0,286046998.7
1479033235.9,286046998.7
1479033255.9,286047003.3
1479033275.8,286047002.1
1479033295.7,286047001.2
1479033315.6,286047000.8
1479033335.6,286046998.1
1479033355.5,286047001.6
1479033375.4,286047000.9
1479033395.3,286046999.3
1479033415.3,286046998.8
1479033435.2,286047000.6
1479033455.1,286046998.3
1479033475.0,286046999.4
1479033476.0,286046999.4
1479033495.9,286047001.2
1479033515.8,286046996.8
1479033535.7,286047000.5
1479033555.7,286046996.8
1479033575.6,286046999.8
1479033595.5,286047000.3
1479033615.4,286046998.7
1479033635.4,286046998.5
1479033655.3,286046996.5
1479033675.2,286047000.1
1479033695.2,286047003.0
1479033715.1,286047006.8
1479033716.0,286047006.8
1479033735.0,286046990.6
1479033735.9,286046990.6
1479033755.9,286047009.5
1479033775.8,286046998.4
1479033795.7,286046998.6
1479033815.6,286047000.1
1479033835.6,286047000.5
1479033855.5,286047000.6
1479033875.4,286047000.6
1479033895.3,286046998.4
1479033915.3,286046999.9
1479033935.2,286046998.4
1479033955.1,286047000.9
1479033975.0,286047000.5
1479033975.9,286047000.5
1479033995.9,286046995.4
1479034015.8,286047000.7
1479034035.7,286046997.6
1479034055.6,286046998.6
1479034075.6,286047001.1
1479034095.5,286046997.5
1479034115.4,286047002.8
1479034135.4,286046997.2
1479034155.3,286046999.6
1479034175.2,286047000.7
1479034195.1,286047002.2
1479034215.1,286047005.8
1479034216.0,286047005.8
1479034235.9,286046994.1
1479034255.8,286046998.2
1479034275.8,286046996.7
1479034295.7,286046999.8
1479034315.6,286047000.9
1479034335.5,286046999.5
1479034355.5,286046998.8
1479034375.4,286047001.0
1479034395.3,286046999.4
1479034415.2,286047000.8
1479034435.2,286046999.2
1479034455.1,286046999.5
1479034475.0,286046997.2
1479034475.9,286046997.2
1479034495.9,286047000.0
1479034515.8,286047001.0
1479034535.7,286047000.7
1479034555.6,286046999.0
1479034575.6,286046998.7
1479034595.5,286046998.3
1479034615.4,286047000.0
1479034635.3,286046999.5
1479034655.3,286046999.3
1479034675.2,286046997.7
1479034695.1,286046997.1
1479034715.0,286047001.0
1479034716.0,286047001.0
1479034735.9,286046999.1
1479034755.8,286046998.9
1479034775.7,286046999.3
1479034795.7,286047000.9
