#timestamp,LO_Frequency 
1479070815.5,286047000.5
1479070835.4,286047000.7
1479070855.4,286047002.8
1479070875.3,286046997.7
1479070895.2,286047000.9
1479070915.1,286047001.2
1479070935.1,286046999.0
1479070936.0,286046999.0
1479070955.9,286047000.6
1479070975.8,286047000.7
1479070995.8,286046998.6
1479071015.7,286047000.4
1479071035.6,286047000.5
1479071055.5,286046998.2
1479071075.5,286047002.4
1479071095.4,286046998.9
1479071115.3,286046998.7
1479071135.2,286047001.4
1479071155.2,286047000.5
1479071175.1,286047000.8
1479071176.0,286047000.8
1479071195.0,286046998.6
1479071195.9,286046998.6
1479071215.9,286047001.7
1479071235.8,286047002.3
1479071255.7,286046998.8
1479071275.6,286047000.2
1479071295.6,286047002.7
1479071315.5,286046998.1
1479071335.4,286047002.7
1479071355.3,286046998.7
1479071375.3,286046999.9
1479071395.2,286047002.8
1479071415.1,286046998.8
1479071435.0,286047000.8
1479071435.9,286047000.8
1479071455.9,286046997.0
1479071475.8,286047000.3
1479071495.7,286047001.0
1479071515.6,286046998.3
1479071535.6,286047000.4
1479071555.5,286046998.1
1479071575.4,286047002.1
1479071595.3,286046998.2
1479071615.3,286047001.9
1479071635.2,286047000.4
1479071655.1,286047000.1
1479071675.1,286046999.9
1479071676.0,286046999.9
1479071695.9,286047002.7
1479071715.8,286046998.7
1479071735.8,286047000.9
1479071755.7,286046998.5
1479071775.6,286047000.4
1479071795.5,286047000.6
1479071815.5,286046998.3
1479071835.4,286047002.8
1479071855.3,286046998.9
1479071875.2,286046998.3
1479071895.2,286047002.3
1479071915.1,286046998.3
1479071935.0,286047002.4
1479071935.9,286047002.4
1479071955.9,286046998.0
1479071975.8,286046999.1
1479071995.7,286047000.5
1479072015.6,286047002.5
1479072035.6,286046998.6
1479072055.5,286047000.4
1479072075.4,286047000.6
1479072095.3,286047000.8
1479072115.3,286047001.1
1479072135.2,286046998.5
1479072155.1,286047002.5
1479072175.0,286046998.4
1479072176.0,286046998.4
1479072195.9,286047002.0
1479072215.8,286047000.6
1479072235.7,286046999.9
1479072255.7,286047000.8
1479072275.6,286047000.6
1479072295.5,286046998.2
1479072315.4,286047000.8
1479072335.4,286046998.2
1479072355.3,286047002.2
1479072375.2,286046998.2
1479072395.2,286047000.2
1479072415.1,286046999.8
1479072416.0,286046999.8
1479072435.0,286046999.8
1479072435.9,286046999.8
1479072455.9,286047002.5
1479072475.8,286046998.9
1479072495.7,286047000.1
1479072515.6,286046999.8
1479072535.6,286047001.4
1479072555.5,286047001.4
1479072575.4,286047000.3
1479072595.3,286047000.5
1479072615.3,286046998.2
1479072635.2,286047001.3
1479072655.1,286046999.2
1479072675.0,286046999.3
1479072676.0,286046999.3
1479072695.9,286047001.0
1479072715.8,286047000.6
1479072735.7,286046998.1
1479072755.7,286047002.6
1479072775.6,286046998.1
1479072795.5,286047002.0
1479072815.4,286047001.1
1479072835.4,286046996.5
1479072855.3,286046999.8
1479072875.2,286047002.1
1479072895.1,286046998.2
1479072915.1,286047002.3
1479072916.0,286047002.3
1479072935.0,286046997.9
1479072935.9,286046997.9
1479072955.9,286047000.0
1479072975.8,286047000.3
1479072995.7,286047002.7
1479073015.6,286047000.2
1479073035.6,286046998.8
1479073055.5,286047000.5
1479073075.4,286046998.7
1479073095.3,286047000.6
1479073115.3,286047000.3
1479073135.2,286047000.0
1479073155.1,286047000.7
1479073175.0,286046999.5
1479073176.0,286046999.5
1479073195.9,286046998.4
1479073215.8,286047001.7
1479073235.7,286046999.7
1479073255.7,286047000.9
1479073275.6,286047000.7
1479073295.5,286047001.2
1479073315.4,286046996.6
1479073335.4,286046999.9
1479073355.3,286047002.4
1479073375.2,286046998.1
1479073395.1,286047002.3
1479073415.1,286046998.8
1479073416.0,286046998.8
1479073435.9,286047002.1
1479073455.8,286047000.4
1479073475.8,286047001.0
1479073495.7,286046999.8
1479073515.6,286046999.9
1479073535.5,286047000.3
1479073555.5,286047000.7
1479073575.4,286046999.0
1479073595.3,286047001.2
1479073615.2,286046999.3
1479073635.2,286046999.4
1479073655.1,286047000.6
1479073675.0,286046998.8
1479073675.9,286046998.8
1479073695.9,286047002.1
1479073715.8,286047000.8
1479073735.7,286046998.6
1479073755.6,286047002.8
1479073775.6,286047000.6
1479073795.5,286047000.8
1479073815.4,286047001.1
1479073835.3,286046999.1
1479073855.3,286046998.8
1479073875.2,286046998.9
1479073895.1,286046998.3
1479073915.1,286046999.9
1479073916.0,286046999.9
1479073935.9,286047002.6
1479073955.8,286046998.3
1479073975.7,286047001.9
1479073995.7,286046998.5
1479074015.6,286047000.1
1479074035.5,286046999.8
1479074055.5,286047004.3
1479074075.4,286046996.6
1479074095.3,286047002.6
1479074115.2,286046996.6
1479074135.2,286047002.5
1479074155.1,286046998.1
1479074175.2,286047002.3
1479074195.2,286047001.1
1479074215.1,286046997.3
1479074235.0,286047001.1
1479074235.9,286047001.1
1479074255.9,286046999.3
1479074275.8,286046998.5
1479074295.7,286047000.1
1479074315.6,286047000.4
1479074335.6,286047000.0
1479074355.5,286047001.0
1479074375.4,286047000.7
1479074395.3,286046998.9
