#timestamp,LO_Frequency 
1479006015.6,286047001.0
1479006035.5,286046999.5
1479006055.4,286046999.0
1479006075.4,286046998.2
1479006095.3,286047000.3
1479006115.2,286047001.0
1479006135.1,286046998.7
1479006155.1,286047002.8
1479006156.0,286047002.8
1479006175.9,286046997.2
1479006195.8,286047002.4
1479006215.8,286046997.3
1479006235.7,286046998.3
1479006255.6,286047000.1
1479006275.5,286047000.3
1479006295.5,286047001.0
1479006315.4,286046998.9
1479006335.3,286047002.1
1479006355.2,286046998.7
1479006375.2,286047001.1
1479006395.1,286046998.9
1479006415.0,286047002.7
1479006415.9,286047002.7
1479006435.9,286046995.9
1479006455.8,286046998.7
1479006475.7,286047000.5
1479006495.6,286047000.2
1479006515.6,286047001.1
1479006535.5,286047000.7
1479006555.4,286046996.9
1479006575.3,286047001.1
1479006595.3,286047000.7
1479006615.2,286046998.7
1479006635.1,286046999.4
1479006655.0,286046998.7
1479006656.0,286046998.7
1479006675.9,286047001.8
1479006695.8,286047004.4
1479006715.8,286046995.0
1479006735.7,286047002.5
1479006755.6,286046999.0
1479006775.5,286047002.8
1479006795.5,286046999.4
1479006815.4,286046999.6
1479006835.3,286046999.1
1479006855.2,286047000.4
1479006875.2,286047000.7
1479006895.1,286046999.0
1479006915.0,286047000.7
1479006915.9,286047000.7
1479006935.9,286046998.8
1479006955.8,286047002.8
1479006975.7,286046997.0
1479006995.6,286046998.7
1479007015.6,286047001.0
1479007035.5,286046998.2
1479007055.4,286047002.8
1479007075.3,286046999.4
1479007095.3,286046998.3
1479007115.2,286047000.3
1479007135.1,286047000.6
1479007155.0,286046998.3
1479007156.0,286046998.3
1479007175.9,286047003.8
1479007195.8,286047000.8
1479007215.7,286046999.3
1479007235.7,286047001.2
1479007255.6,286046999.6
1479007275.5,286046998.3
1479007295.5,286047000.5
1479007315.4,286046998.2
1479007335.3,286047002.0
1479007355.2,286047000.8
1479007375.2,286046999.0
1479007395.1,286046998.7
1479007396.0,286046998.7
1479007415.0,286047002.0
1479007415.9,286047002.0
1479007435.9,286046998.8
1479007455.8,286047002.4
1479007475.7,286046998.3
1479007495.6,286047000.3
1479007515.6,286047000.8
1479007535.5,286046997.0
1479007555.4,286047000.2
1479007575.3,286046998.4
1479007595.3,286047002.5
1479007615.2,286046999.4
1479007635.1,286046998.7
1479007655.0,286046999.7
1479007656.0,286046999.7
1479007675.9,286047004.0
1479007695.8,286046996.5
1479007715.7,286047000.2
1479007735.7,286047002.8
1479007755.6,286046998.9
1479007775.5,286047000.8
1479007795.4,286047000.5
1479007815.4,286046998.6
1479007835.3,286047000.5
1479007855.2,286047001.2
1479007875.1,286046998.8
1479007895.1,286047000.9
1479007896.0,286047000.9
1479007915.9,286047000.9
1479007935.8,286046999.0
1479007955.8,286047000.5
1479007975.7,286046998.6
1479007995.6,286047000.8
1479008015.5,286046998.2
1479008035.5,286047000.4
1479008055.4,286047000.8
1479008075.3,286047000.8
1479008095.2,286046998.9
1479008115.2,286047000.4
1479008135.1,286047000.9
1479008155.0,286046998.2
1479008155.9,286046998.2
1479008175.9,286047003.9
1479008195.8,286047000.3
1479008215.7,286046998.3
1479008235.6,286047002.8
1479008255.6,286046998.6
1479008275.5,286047001.0
1479008295.4,286046998.4
1479008315.3,286047000.4
1479008335.3,286046998.2
1479008355.2,286046999.9
1479008375.1,286047002.1
1479008395.0,286046999.4
1479008396.0,286046999.4
1479008415.9,286046998.6
1479008435.8,286046999.9
1479008455.7,286047000.9
1479008475.7,286047000.7
1479008495.6,286047002.3
1479008515.5,286047000.1
1479008535.4,286046999.9
1479008555.4,286047002.4
1479008575.3,286046997.4
1479008595.2,286046998.2
1479008615.1,286047000.0
1479008635.1,286047000.1
1479008636.0,286047000.1
1479008655.0,286047000.0
1479008655.9,286047000.0
1479008675.9,286047002.4
1479008695.8,286046998.8
1479008715.7,286047000.4
1479008735.6,286047002.8
1479008755.6,286047002.8
1479008775.5,286046997.5
1479008795.4,286047000.7
1479008815.3,286046996.6
1479008835.3,286046999.7
1479008855.2,286047003.8
1479008875.1,286046999.0
1479008895.0,286047000.9
1479008896.0,286047000.9
1479008915.9,286046997.1
1479008935.8,286046998.2
1479008955.7,286047002.2
1479008975.7,286046998.3
1479008995.6,286047002.2
1479009015.5,286047000.3
1479009035.4,286047002.4
1479009055.4,286046999.0
1479009075.3,286046998.4
1479009095.2,286047000.9
1479009115.2,286046998.2
1479009135.1,286047002.7
1479009136.0,286047002.7
1479009155.0,286046997.9
1479009155.9,286046997.9
1479009175.9,286046998.1
1479009195.8,286046999.8
1479009215.7,286047002.8
1479009235.6,286046999.5
1479009255.6,286046998.5
1479009275.5,286047000.9
1479009295.4,286046999.3
1479009315.3,286046998.8
1479009335.3,286047000.4
1479009355.2,286046999.9
1479009375.1,286047000.5
1479009395.0,286047000.4
1479009396.0,286047000.4
1479009415.9,286046998.7
1479009435.8,286047002.3
1479009455.7,286046999.5
1479009475.7,286046996.9
1479009495.6,286046999.8
1479009515.5,286047002.8
1479009535.4,286046998.7
1479009555.4,286047000.0
1479009575.3,286047001.0
1479009595.2,286046996.9
