#timestamp,LO_Frequency 
1479002415.2,286047001.1
1479002435.1,286046997.7
1479002455.0,286046999.9
1479002455.9,286046999.9
1479002475.9,286047002.4
1479002495.8,286047001.0
1479002515.7,286046996.5
1479002535.6,286047001.2
1479002555.6,286046999.3
1479002575.5,286046996.9
1479002595.4,286047002.5
1479002615.3,286046999.2
1479002635.3,286046998.7
1479002655.2,286047000.9
1479002675.1,286047003.5
1479002695.0,286047000.8
1479002696.0,286047000.8
1479002715.9,286046997.0
1479002735.8,286047001.0
1479002755.7,286047000.3
1479002775.7,286047002.3
1479002795.6,286046999.5
1479002815.5,286046998.3
1479002835.4,286046999.0
1479002855.4,286046999.4
1479002875.3,286046996.5
1479002895.2,286046998.7
1479002915.1,286047000.5
1479002935.1,286047000.9
1479002936.0,286047000.9
1479002955.9,286046996.7
1479002975.8,286047002.5
1479002995.8,286046998.2
1479003015.7,286047002.2
1479003035.6,286046999.2
1479003055.5,286047000.7
1479003075.5,286047000.6
1479003095.4,286047001.2
1479003115.3,286047000.7
1479003135.2,286046999.5
1479003155.2,286046998.6
1479003175.1,286046998.6
1479003195.0,286047000.7
1479003195.9,286047000.7
1479003215.9,286046998.9
1479003235.8,286047001.2
1479003255.7,286046999.2
1479003275.6,286047000.1
1479003295.6,286047002.8
1479003315.5,286046998.5
1479003335.4,286046998.5
1479003355.3,286047000.7
1479003375.3,286046998.3
1479003395.2,286047000.0
1479003415.1,286046999.9
1479003435.1,286047002.3
1479003436.0,286047002.3
1479003455.9,286046996.9
1479003475.8,286046998.8
1479003495.7,286046998.5
1479003515.7,286047000.1
1479003535.6,286046998.7
1479003555.5,286047000.8
1479003575.5,286047001.2
1479003595.4,286046999.5
1479003615.3,286046998.8
1479003635.2,286047000.3
1479003655.2,286047000.0
1479003675.1,286047000.9
1479003695.0,286047000.1
1479003695.9,286047000.1
1479003715.9,286047000.9
1479003735.8,286046998.8
1479003755.7,286046999.9
1479003775.6,286046999.8
1479003795.6,286047000.7
1479003815.5,286047000.3
1479003835.4,286047001.1
1479003855.3,286046999.4
1479003875.3,286046998.9
1479003895.2,286047000.3
1479003915.1,286047000.0
1479003935.0,286047000.7
1479003935.9,286047000.7
1479003955.9,286046998.4
1479003975.8,286046999.9
1479003995.7,286047000.8
1479004015.6,286047000.7
1479004035.6,286046999.3
1479004055.5,286047001.0
1479004075.4,286046999.1
1479004095.3,286046999.8
1479004115.3,286047000.5
1479004135.2,286047001.0
1479004155.1,286046997.1
1479004175.0,286047002.6
1479004176.0,286047002.6
1479004195.9,286046995.9
1479004215.8,286046999.1
1479004235.7,286047000.3
1479004255.7,286047001.2
1479004275.6,286047001.0
1479004295.5,286047002.4
1479004315.4,286046999.0
1479004335.4,286046999.2
1479004355.3,286046996.9
1479004375.2,286047000.4
1479004395.2,286047002.4
1479004415.1,286047001.8
1479004416.0,286047001.8
1479004435.0,286046997.0
1479004435.9,286046997.0
1479004455.9,286047004.0
1479004475.8,286046999.6
1479004495.7,286046996.5
1479004515.6,286047000.7
1479004535.6,286047000.3
1479004555.5,286046998.1
1479004575.4,286047000.4
1479004595.3,286046999.9
1479004615.3,286047001.5
1479004635.2,286046998.5
1479004655.1,286047002.4
1479004675.0,286046996.7
1479004676.0,286046996.7
1479004695.9,286047003.8
1479004715.8,286047004.3
1479004735.7,286047000.5
1479004755.7,286047000.0
1479004775.6,286047000.9
1479004795.5,286046999.4
1479004815.4,286046996.6
1479004835.4,286047002.0
1479004855.3,286047000.8
1479004875.2,286046996.8
1479004895.1,286047001.0
1479004915.1,286047002.7
1479004916.0,286047002.7
1479004935.9,286046996.0
1479004955.8,286046998.8
1479004975.8,286047000.7
1479004995.7,286046999.8
1479005015.6,286047001.5
1479005035.5,286047000.9
1479005055.5,286046996.5
1479005075.4,286046999.7
1479005095.3,286047002.7
1479005115.2,286046999.6
1479005135.2,286046998.6
1479005155.1,286046998.1
1479005175.0,286047002.5
1479005175.9,286047002.5
1479005195.9,286046996.8
1479005215.8,286046999.7
1479005235.7,286047000.0
1479005255.6,286047002.7
1479005275.6,286047000.5
1479005295.5,286047000.9
1479005315.4,286046999.0
1479005335.3,286046999.0
1479005355.3,286046998.1
1479005375.2,286046999.8
1479005395.1,286047001.0
1479005415.0,286046998.1
1479005416.0,286046998.1
1479005435.9,286047003.4
1479005455.8,286047000.9
1479005475.7,286047001.0
1479005495.7,286046998.6
1479005515.6,286047000.3
1479005535.5,286046998.5
1479005555.4,286047000.2
1479005575.4,286047000.6
1479005595.3,286046998.5
1479005615.2,286046999.7
1479005635.2,286047001.6
1479005655.1,286047002.2
1479005656.0,286047002.2
1479005675.0,286046997.8
1479005675.9,286046997.8
1479005695.9,286047000.1
1479005715.8,286046999.7
1479005735.7,286047002.6
1479005755.6,286046999.0
1479005775.6,286046998.6
1479005795.5,286047001.0
1479005815.4,286046999.4
1479005835.3,286046999.3
1479005855.3,286046998.3
1479005875.2,286047002.4
1479005895.1,286047001.1
1479005915.0,286046998.1
1479005915.9,286046998.1
1479005935.9,286047003.8
1479005955.8,286046999.0
1479005975.7,286047002.3
1479005995.7,286047000.3
