# file name; noise; peak f.; mag.; duration
20161113090004506_ZVPP-R4_snap.fits;1.11478;26511.5;0.756302;0
20161113090104581_ZVPP-R4_snap.fits;1.17758;26493.9;1.22926;0
20161113090204656_ZVPP-R4_snap.fits;1.26648;26496.1;1.0911;0
20161113090304730_ZVPP-R4_snap.fits;1.03475;26530.5;1.13333;0
20161113090405805_ZVPP-R4_snap.fits;1.16925;26532.7;0.8925;0
20161113090505880_ZVPP-R4_snap.fits;1.15645;26488;1.0558;0
20161113090605954_ZVPP-R4_snap.fits;1.11688;26492.4;1.02249;0
20161113090705029_ZVPP-R4_snap.fits;1.19573;26504.2;0.99424;0
20161113090805104_ZVPP-R4_snap.fits;1.14564;26537.1;0.923492;0
20161113090905178_ZVPP-R4_snap.fits;1.09131;26476.3;0.927234;0
20161113091005253_ZVPP-R4_snap.fits;1.17187;26506.3;1.11412;0
20161113091105328_ZVPP-R4_snap.fits;1.04981;26524.7;1.1141;0
20161113091205402_ZVPP-R4_snap.fits;1.12374;26477.8;1.05099;0
20161113091305477_ZVPP-R4_snap.fits;1.21001;26533.4;0.971169;0
20161113091405552_ZVPP-R4_snap.fits;1.11165;26541.5;1.00077;0
20161113091505626_ZVPP-R4_snap.fits;1.12287;26529.1;1.03903;0
20161113091605701_ZVPP-R4_snap.fits;1.10834;26462.4;0.939918;0
20161113091705776_ZVPP-R4_snap.fits;1.17058;26476.3;0.828892;0
20161113091806850_ZVPP-R4_snap.fits;1.1371;26451.4;1.13702;0
20161113091906925_ZVPP-R4_snap.fits;1.17479;26540;1.00926;0
20161113092006000_ZVPP-R4_snap.fits;1.15039;26499.8;1.04036;0
20161113092106074_ZVPP-R4_snap.fits;1.11328;26535.6;0.944821;0
20161113092206149_ZVPP-R4_snap.fits;1.1446;26475.6;1.14178;0
20161113092306224_ZVPP-R4_snap.fits;1.09048;26514.4;0.985199;0
20161113092406298_ZVPP-R4_snap.fits;1.10854;26481.4;0.992928;0
20161113092506373_ZVPP-R4_snap.fits;1.34604;26527.6;1.09368;0
20161113092606448_ZVPP-R4_snap.fits;1.30154;26524.7;1.01148;0
20161113092706522_ZVPP-R4_snap.fits;1.1958;26476.3;0.993686;0
20161113092806597_ZVPP-R4_snap.fits;1.15858;26477.8;1.01385;0
20161113092906672_ZVPP-R4_snap.fits;1.12892;26546.6;1.10399;0
20161113093006746_ZVPP-R4_snap.fits;1.22921;26519.5;0.99535;0
20161113093106821_ZVPP-R4_snap.fits;1.23592;26491;1.14703;0
20161113093207896_ZVPP-R4_snap.fits;1.0513;26510.7;0.991471;0
20161113093307970_ZVPP-R4_snap.fits;1.18693;26539.3;1.04852;0
20161113093407045_ZVPP-R4_snap.fits;1.16196;26521;0.840597;0
20161113093507120_ZVPP-R4_snap.fits;1.08117;26543;0.990423;0
20161113093607194_ZVPP-R4_snap.fits;1.10351;26480;0.994328;0
20161113093707269_ZVPP-R4_snap.fits;1.13241;26521.7;0.891412;0
20161113093807344_ZVPP-R4_snap.fits;1.17158;26477.1;1.24861;0
20161113093907418_ZVPP-R4_snap.fits;1.11064;26512.9;0.904283;0
20161113094007493_ZVPP-R4_snap.fits;1.14906;26548.8;0.964997;0
20161113094107568_ZVPP-R4_snap.fits;1.20102;26469.7;0.83539;0
20161113094207642_ZVPP-R4_snap.fits;1.12994;26521;1.02247;0
20161113094307717_ZVPP-R4_snap.fits;1.20738;26514.4;0.831647;0
20161113094407792_ZVPP-R4_snap.fits;1.05973;26455.1;0.933324;0
20161113094507866_ZVPP-R4_snap.fits;1.14299;26485.1;1.1681;0
20161113094608941_ZVPP-R4_snap.fits;0.994267;26537.1;0.997429;0
20161113094708016_ZVPP-R4_snap.fits;1.16603;26536.4;1.00811;0
20161113094808090_ZVPP-R4_snap.fits;1.14648;26499.8;1.17595;0
20161113094908165_ZVPP-R4_snap.fits;1.13161;26523.9;1.02147;0
20161113095008240_ZVPP-R4_snap.fits;1.10296;26485.1;1.17147;0
20161113095108314_ZVPP-R4_snap.fits;1.09247;26450;1.11333;0
20161113095208389_ZVPP-R4_snap.fits;1.15737;26523.9;1.08227;0
20161113095308464_ZVPP-R4_snap.fits;1.10639;26475.6;0.887279;0
20161113095408538_ZVPP-R4_snap.fits;1.10848;26483.6;1.04954;0
20161113095508613_ZVPP-R4_snap.fits;1.21804;26529.1;1.00028;0
20161113095608688_ZVPP-R4_snap.fits;1.26464;26527.6;1.02548;0
20161113095708762_ZVPP-R4_snap.fits;1.17473;26450;1.20239;0
20161113095808837_ZVPP-R4_snap.fits;1.21002;26494.6;0.86241;0
20161113095908912_ZVPP-R4_snap.fits;1.19802;26468.3;0.950192;0
