# file name; noise; peak f.; mag.; duration
20161113155934792_ZVPP-R4_snap.fits;1.16561;26485.1;0.798713;0
20161113160034866_ZVPP-R4_snap.fits;1.12139;26498.3;1.05093;0
20161113160134941_ZVPP-R4_snap.fits;1.15763;26466.1;0.97488;0
20161113160234016_ZVPP-R4_snap.fits;1.01641;26508.5;0.887113;0
20161113160334090_ZVPP-R4_snap.fits;1.09076;26497.6;0.949676;0
20161113160434165_ZVPP-R4_snap.fits;1.15542;26538.6;0.942654;0
20161113160534240_ZVPP-R4_snap.fits;1.00347;26480.7;1.00669;0
20161113160635314_ZVPP-R4_snap.fits;1.18253;26495.4;0.934604;0
20161113160735389_ZVPP-R4_snap.fits;1.09223;26498.3;1.02722;0
20161113160835464_ZVPP-R4_snap.fits;1.07576;26504.2;1.11912;0
20161113160935538_ZVPP-R4_snap.fits;1.13697;26489.5;0.956341;0
20161113161035613_ZVPP-R4_snap.fits;1.24402;26499;0.71785;0
20161113161135688_ZVPP-R4_snap.fits;1.07749;26450;1.15216;0
20161113161235762_ZVPP-R4_snap.fits;1.08343;26543;0.960281;0
20161113161335837_ZVPP-R4_snap.fits;1.10301;26496.8;0.905334;0
20161113161435912_ZVPP-R4_snap.fits;0.978811;26532.7;0.762398;0
20161113161535986_ZVPP-R4_snap.fits;1.16886;26485.1;0.93217;0
20161113161635061_ZVPP-R4_snap.fits;1.01551;26501.2;1.06627;0
20161113161735136_ZVPP-R4_snap.fits;1.06731;26491;0.76781;0
20161113161835210_ZVPP-R4_snap.fits;1.07529;26502.7;0.910425;0
20161113161935285_ZVPP-R4_snap.fits;1.05829;26458.7;0.860331;0
20161113162036360_ZVPP-R4_snap.fits;1.19844;26452.1;1.00088;0
20161113162136434_ZVPP-R4_snap.fits;1.16061;26516.6;1.13953;0
20161113162236509_ZVPP-R4_snap.fits;1.15516;26495.4;1.0832;0
20161113162336584_ZVPP-R4_snap.fits;1.12459;26467.5;1.14169;0
20161113162436658_ZVPP-R4_snap.fits;1.11615;26499;1.04371;0
20161113162536733_ZVPP-R4_snap.fits;1.07529;26460.2;0.889766;0
20161113162636808_ZVPP-R4_snap.fits;1.09383;26524.7;0.875845;0
20161113162736882_ZVPP-R4_snap.fits;1.08954;26464.6;0.995638;0
20161113162836957_ZVPP-R4_snap.fits;1.14438;26460.9;1.00275;0
20161113162936032_ZVPP-R4_snap.fits;1.14157;26547.4;0.993029;0
20161113163036106_ZVPP-R4_snap.fits;1.20471;26491;0.928133;0
20161113163136181_ZVPP-R4_snap.fits;0.995926;26472.7;1.19403;0
20161113163236256_ZVPP-R4_snap.fits;1.04362;26502.7;0.964897;0
20161113163336330_ZVPP-R4_snap.fits;1.06007;26532;0.919959;0
20161113163437405_ZVPP-R4_snap.fits;1.08769;26514.4;1.10113;0
20161113163537480_ZVPP-R4_snap.fits;1.1937;26495.4;1.11113;0
20161113163637554_ZVPP-R4_snap.fits;1.19617;26483.6;0.826545;0
20161113163737629_ZVPP-R4_snap.fits;1.15676;26537.1;0.835454;0
20161113163837704_ZVPP-R4_snap.fits;1.1285;26486.6;0.936582;0
20161113163937778_ZVPP-R4_snap.fits;1.2246;26476.3;1.06985;0
20161113164037853_ZVPP-R4_snap.fits;1.08331;26493.2;1.01357;0
20161113164137928_ZVPP-R4_snap.fits;1.20812;26534.2;1.14576;0
20161113164237002_ZVPP-R4_snap.fits;1.11882;26490.2;1.01766;0
20161113164337077_ZVPP-R4_snap.fits;1.10882;26523.9;1.06783;0
20161113164437152_ZVPP-R4_snap.fits;1.15129;26529.1;1.11318;0
20161113164537226_ZVPP-R4_snap.fits;1.2358;26484.4;1.20452;0
20161113164637301_ZVPP-R4_snap.fits;1.36406;26534.2;0.834314;0
20161113164737376_ZVPP-R4_snap.fits;1.17791;26485.8;1.06314;0
20161113164838450_ZVPP-R4_snap.fits;1.08496;26503.4;0.955811;0
20161113164938525_ZVPP-R4_snap.fits;1.05306;26471.2;0.962299;0
20161113165038600_ZVPP-R4_snap.fits;1.10215;26546.6;1.02674;0
20161113165138674_ZVPP-R4_snap.fits;1.28899;26476.3;0.951855;0
20161113165238749_ZVPP-R4_snap.fits;1.18909;26485.8;0.990642;0
20161113165338824_ZVPP-R4_snap.fits;1.27765;26513.7;0.900108;0
20161113165438898_ZVPP-R4_snap.fits;0.994895;26510.7;1.11033;0
20161113165538973_ZVPP-R4_snap.fits;1.09156;26461.7;1.04867;0
20161113165638048_ZVPP-R4_snap.fits;1.17492;26492.4;0.952708;0
20161113165738122_ZVPP-R4_snap.fits;1.07707;26503.4;1.08154;0
20161113165838197_ZVPP-R4_snap.fits;1.24057;26498.3;0.952105;0
