#timestamp,LO_Frequency 
1478995215.1,286046998.8
1478995216.0,286046998.8
1478995235.0,286047002.7
1478995235.9,286047002.7
1478995255.9,286046993.8
1478995275.8,286046999.8
1478995295.7,286047002.6
1478995315.6,286047001.2
1478995335.6,286046999.9
1478995355.5,286046998.7
1478995375.4,286046998.8
1478995395.3,286047000.7
1478995415.3,286046999.5
1478995435.2,286046998.6
1478995455.1,286047002.4
1478995475.1,286046998.6
1478995476.0,286046998.6
1478995495.9,286047006.0
1478995515.8,286046996.8
1478995535.7,286046999.3
1478995555.7,286046998.3
1478995575.6,286047004.4
1478995595.5,286046999.5
1478995615.5,286046997.0
1478995635.4,286047000.5
1478995655.3,286047001.1
1478995675.2,286047000.2
1478995695.2,286046998.7
1478995715.1,286047000.5
1478995735.0,286047001.1
1478995735.9,286047001.1
1478995755.9,286046999.0
1478995775.8,286046998.2
1478995795.7,286047004.3
1478995815.6,286047000.1
1478995835.6,286046998.5
1478995855.5,286047001.0
1478995875.4,286046999.4
1478995895.3,286046998.4
1478995915.3,286047002.8
1478995935.2,286046999.6
1478995955.1,286046998.2
1478995975.1,286047002.5
1478995976.0,286047002.5
1478995995.9,286046998.5
1478996015.8,286047001.9
1478996035.7,286046998.9
1478996055.7,286047001.2
1478996075.6,286047000.1
1478996095.5,286047002.3
1478996115.4,286046997.5
1478996135.4,286046999.8
1478996155.3,286047000.1
1478996175.2,286047000.3
1478996195.2,286047001.4
1478996215.1,286047000.6
1478996216.0,286047000.6
1478996235.0,286046996.6
1478996235.9,286046996.6
1478996255.9,286047005.4
1478996275.8,286046996.6
1478996295.7,286047001.2
1478996315.6,286046999.6
1478996335.6,286047000.8
1478996355.5,286046996.9
1478996375.4,286046999.9
1478996395.3,286047002.8
1478996415.3,286046998.6
1478996435.2,286047000.9
1478996455.1,286046998.5
1478996475.0,286047000.8
1478996476.0,286047000.8
1478996495.9,286046999.0
1478996515.8,286046999.6
1478996535.7,286046998.2
1478996555.7,286047000.6
1478996575.6,286047001.2
1478996595.5,286046998.8
1478996615.4,286046999.9
1478996635.4,286047002.3
1478996655.3,286046999.1
1478996675.2,286046999.0
1478996695.1,286047001.2
1478996715.1,286046997.1
1478996716.0,286046997.1
1478996735.9,286047007.3
1478996755.8,286046997.8
1478996775.8,286046996.5
1478996795.7,286047001.7
1478996815.6,286047000.4
1478996835.5,286047000.9
1478996855.5,286046998.6
1478996875.4,286046998.6
1478996895.3,286047001.5
1478996915.2,286047002.2
1478996935.2,286047000.0
1478996955.1,286047000.8
1478996975.0,286047000.6
1478996975.9,286047000.6
1478996995.9,286046996.8
1478997015.8,286046999.8
1478997035.7,286046998.1
1478997055.6,286046999.8
1478997075.6,286047002.7
1478997095.5,286047000.5
1478997115.4,286046998.9
1478997135.3,286047001.0
1478997155.3,286046998.5
1478997175.2,286047000.1
1478997195.1,286046999.9
1478997215.1,286046998.4
1478997216.0,286046998.4
1478997235.9,286047002.5
1478997255.8,286047001.2
1478997275.7,286047000.6
1478997295.7,286046996.9
1478997315.6,286047002.4
1478997335.5,286046998.6
1478997355.5,286047002.8
1478997375.4,286047000.3
1478997395.3,286046996.6
1478997415.2,286047002.4
1478997435.2,286046999.4
1478997455.1,286046996.6
1478997456.0,286046996.6
1478997475.0,286047006.0
1478997475.9,286047006.0
1478997495.9,286046992.2
1478997515.8,286047000.6
1478997535.7,286046999.9
1478997555.6,286047002.5
1478997575.6,286046998.4
1478997595.5,286046998.6
1478997615.4,286047000.4
1478997635.3,286047000.9
1478997655.3,286047000.8
1478997675.2,286047001.2
1478997695.1,286046997.0
1478997715.0,286047000.9
1478997716.0,286047000.9
1478997735.9,286046996.8
1478997755.8,286047002.7
1478997775.7,286046999.4
1478997795.7,286046998.9
1478997815.6,286047000.8
1478997835.5,286047001.0
1478997855.5,286047000.3
1478997875.4,286046998.2
1478997895.3,286047000.7
1478997915.2,286047003.2
1478997935.2,286047001.4
1478997955.1,286046999.7
1478997956.0,286046999.7
1478997975.0,286047002.2
1478997975.9,286047002.2
1478997995.9,286046995.2
1478998015.8,286047000.8
1478998035.7,286046998.4
1478998055.6,286046996.5
1478998075.6,286047002.7
1478998095.5,286046998.2
1478998115.4,286047000.4
1478998135.3,286047000.6
1478998155.3,286047001.1
1478998175.2,286046999.3
1478998195.1,286046998.2
1478998215.0,286046999.7
1478998216.0,286046999.7
1478998235.9,286047003.1
1478998255.8,286047001.0
1478998275.7,286046998.7
1478998295.7,286047000.7
1478998315.6,286047001.2
1478998335.5,286046997.0
1478998355.4,286047000.5
1478998375.4,286047000.5
1478998395.3,286047002.4
1478998415.2,286046997.1
1478998435.1,286046999.7
1478998455.1,286047000.4
1478998456.0,286047000.4
1478998475.0,286046998.7
1478998475.9,286046998.7
1478998495.9,286047002.2
1478998515.8,286047002.3
1478998535.7,286047002.3
1478998555.6,286046999.1
1478998575.6,286046996.9
1478998595.5,286047001.1
1478998615.4,286047002.8
1478998635.3,286046999.5
1478998655.3,286046999.2
1478998675.2,286046997.1
1478998695.1,286046999.9
1478998715.0,286047002.7
1478998716.0,286047002.7
1478998735.9,286046995.1
1478998755.8,286047000.9
1478998775.7,286046996.9
1478998795.7,286046999.7
