# file name; noise; peak f.; mag.; duration
20161113165938272_ZVPP-R4_snap.fits;1.30499;26496.8;1.04598;0
20161113170038346_ZVPP-R4_snap.fits;1.15505;26476.3;1.18593;0
20161113170138421_ZVPP-R4_snap.fits;1.21938;26471.2;0.835319;0
20161113170239496_ZVPP-R4_snap.fits;1.12859;26517.3;1.05968;0
20161113170339570_ZVPP-R4_snap.fits;1.19109;26496.1;0.863755;0
20161113170439645_ZVPP-R4_snap.fits;1.18561;26497.6;0.718278;0
20161113170539720_ZVPP-R4_snap.fits;1.23047;26464.6;0.939167;0
20161113170639794_ZVPP-R4_snap.fits;1.18323;26521.7;1.01801;0
20161113170739869_ZVPP-R4_snap.fits;1.18324;26494.6;0.875;0
20161113170839944_ZVPP-R4_snap.fits;1.12594;26451.4;1.13542;0
20161113170939018_ZVPP-R4_snap.fits;1.17153;26462.4;1.00431;0
20161113171039093_ZVPP-R4_snap.fits;1.22382;26498.3;1.06486;0
20161113171139168_ZVPP-R4_snap.fits;1.20235;26530.5;0.944963;0
20161113171239242_ZVPP-R4_snap.fits;1.0154;26463.9;0.962862;0
20161113171339317_ZVPP-R4_snap.fits;1.11453;26544.4;0.938011;0
20161113171439392_ZVPP-R4_snap.fits;1.09631;26521;1.07309;0
20161113171539466_ZVPP-R4_snap.fits;1.29503;26457.3;0.903081;0
20161113171640541_ZVPP-R4_snap.fits;1.22651;26527.6;0.829768;0
20161113171740616_ZVPP-R4_snap.fits;1.05751;26499;0.80685;0
20161113171840690_ZVPP-R4_snap.fits;1.04799;26465.3;1.01351;0
20161113171940765_ZVPP-R4_snap.fits;1.06894;26499.8;1.12592;0
20161113172040840_ZVPP-R4_snap.fits;1.14982;26544.4;0.943146;0
20161113172140914_ZVPP-R4_snap.fits;1.07154;26452.1;0.807669;0
20161113172240989_ZVPP-R4_snap.fits;1.26195;26482.2;0.936085;0
20161113172340064_ZVPP-R4_snap.fits;1.21535;26502;1.05233;0
20161113172440138_ZVPP-R4_snap.fits;1.08224;26500.5;0.936327;0
20161113172540213_ZVPP-R4_snap.fits;1.11081;26505.6;1.04482;0
20161113172640288_ZVPP-R4_snap.fits;1.40056;26477.1;1.0981;0
20161113172740362_ZVPP-R4_snap.fits;1.26258;26523.2;1.07598;0
20161113172840437_ZVPP-R4_snap.fits;1.12991;26488;1.15873;0
20161113172940512_ZVPP-R4_snap.fits;1.23295;26546.6;1.19821;0
20161113173041586_ZVPP-R4_snap.fits;1.13533;26471.2;1.07244;0
20161113173141661_ZVPP-R4_snap.fits;1.30253;26526.1;1.33613;0
20161113173241736_ZVPP-R4_snap.fits;1.28819;26504.2;1.04012;0
20161113173341810_ZVPP-R4_snap.fits;1.32841;26480.7;1.22344;0
20161113173441885_ZVPP-R4_snap.fits;1.17643;26485.1;1.10117;0
20161113173541960_ZVPP-R4_snap.fits;1.28541;26540;0.876039;0
20161113173641034_ZVPP-R4_snap.fits;1.19172;26506.3;0.952336;0
20161113173741109_ZVPP-R4_snap.fits;1.04876;26480;1.17349;0
20161113173841184_ZVPP-R4_snap.fits;1.20085;26455.8;0.921854;0
20161113173941258_ZVPP-R4_snap.fits;1.23888;26477.1;1.22287;0
20161113174041333_ZVPP-R4_snap.fits;1.09653;26467.5;1.17272;0
20161113174141408_ZVPP-R4_snap.fits;1.11467;26523.9;0.909532;0
20161113174241482_ZVPP-R4_snap.fits;1.0842;26519.5;0.811196;0
20161113174342557_ZVPP-R4_snap.fits;1.22094;26479.2;1.11209;0
20161113174442632_ZVPP-R4_snap.fits;1.14518;26548.8;1.15364;0
20161113174542706_ZVPP-R4_snap.fits;1.15159;26464.6;0.930382;0
20161113174642781_ZVPP-R4_snap.fits;1.15981;26487.3;1.08643;0
20161113174742856_ZVPP-R4_snap.fits;1.06575;26477.8;0.92453;0
20161113174842930_ZVPP-R4_snap.fits;1.11137;26450;0.974769;0
20161113174942005_ZVPP-R4_snap.fits;1.3074;26463.9;0.909118;0
20161113175042080_ZVPP-R4_snap.fits;1.22467;26543;1.028;0
20161113175142154_ZVPP-R4_snap.fits;1.39487;26526.1;1.10193;0
20161113175242229_ZVPP-R4_snap.fits;1.11403;26495.4;1.17319;0
20161113175342304_ZVPP-R4_snap.fits;1.09152;26515.1;1.00244;0
20161113175442378_ZVPP-R4_snap.fits;1.27848;26471.2;1.04044;0
20161113175542453_ZVPP-R4_snap.fits;1.35424;26467.5;1.03697;0
20161113175642528_ZVPP-R4_snap.fits;1.27534;26518.1;1.12596;0
20161113175742602_ZVPP-R4_snap.fits;1.28126;26450;1.36003;0
20161113175843677_ZVPP-R4_snap.fits;1.19614;26466.1;0.975365;0
