#timestamp,LO_Frequency 
1479056415.6,286046998.3
1479056435.5,286047001.9
1479056455.4,286047000.6
1479056475.4,286046999.1
1479056495.3,286046998.6
1479056515.2,286047002.3
1479056535.1,286047000.6
1479056555.1,286047001.1
1479056556.0,286047001.1
1479056575.9,286046996.7
1479056595.8,286047001.9
1479056615.8,286047000.8
1479056635.7,286047001.2
1479056655.6,286046997.0
1479056675.5,286047000.3
1479056695.5,286047001.2
1479056715.4,286047000.8
1479056735.3,286046998.2
1479056755.2,286047002.6
1479056775.2,286046999.4
1479056795.1,286046998.3
1479056815.0,286047000.1
1479056815.9,286047000.1
1479056835.9,286047000.3
1479056855.8,286047000.7
1479056875.7,286047001.1
1479056895.6,286046999.4
1479056915.6,286046998.8
1479056935.5,286047002.7
1479056955.4,286047000.8
1479056975.3,286046998.1
1479056995.3,286047002.1
1479057015.2,286047000.9
1479057035.1,286046998.8
1479057055.0,286046998.8
1479057056.0,286046998.8
1479057075.9,286047001.9
1479057095.8,286047001.0
1479057115.7,286047001.1
1479057135.7,286046998.6
1479057155.6,286047000.7
1479057175.5,286046999.0
1479057195.4,286047000.4
1479057215.4,286047002.0
1479057235.3,286047001.2
1479057255.2,286046998.9
1479057275.1,286047000.1
1479057295.1,286047000.4
1479057296.0,286047000.4
1479057315.9,286046998.5
1479057335.8,286047002.7
1479057355.7,286046998.7
1479057375.7,286047002.3
1479057395.6,286046999.6
1479057415.5,286046999.5
1479057435.5,286047000.6
1479057455.4,286046999.9
1479057475.3,286046999.7
1479057495.2,286046999.8
1479057515.2,286047002.5
1479057535.1,286047000.5
1479057536.0,286047000.5
1479057555.0,286046996.5
1479057555.9,286046996.5
1479057575.9,286047006.0
1479057595.8,286046998.3
1479057615.7,286047002.4
1479057635.6,286046998.6
1479057655.6,286047000.0
1479057675.5,286047000.5
1479057695.4,286046998.7
1479057715.3,286046999.8
1479057735.3,286047002.1
1479057755.2,286047000.4
1479057775.1,286046998.2
1479057795.0,286047002.2
1479057796.0,286047002.2
1479057815.9,286046998.7
1479057835.8,286047000.4
1479057855.7,286046998.5
1479057875.7,286047002.8
1479057895.6,286046999.4
1479057915.5,286046998.3
1479057935.4,286047002.3
1479057955.4,286047001.0
1479057975.3,286046998.7
1479057995.2,286046998.8
1479058015.1,286047000.3
1479058035.1,286047001.1
1479058036.0,286047001.1
1479058055.9,286046998.9
1479058075.8,286046998.5
1479058095.8,286047000.1
1479058115.7,286047002.4
1479058135.6,286046998.2
1479058155.5,286047002.6
1479058175.5,286046998.8
1479058195.4,286047000.0
1479058215.3,286047002.6
1479058235.2,286047000.7
1479058255.2,286046996.5
1479058275.1,286046999.7
1479058295.0,286047002.6
1479058295.9,286047002.6
1479058315.9,286046997.5
1479058335.8,286047000.6
1479058355.7,286046998.8
1479058375.6,286047000.5
1479058395.6,286046999.9
1479058415.5,286047001.5
1479058435.4,286047000.8
1479058455.3,286046998.4
1479058475.3,286047000.6
1479058495.2,286047001.1
1479058515.1,286046998.7
1479058535.0,286047002.3
1479058535.9,286047002.3
1479058555.9,286046997.1
1479058575.8,286046998.7
1479058595.7,286047000.2
1479058615.6,286047000.2
1479058635.6,286047001.1
1479058655.5,286046999.4
1479058675.4,286046999.1
1479058695.3,286047000.0
1479058715.3,286047000.2
1479058735.2,286047002.8
1479058755.1,286047001.0
1479058775.1,286046998.3
1479058776.0,286046998.3
1479058795.9,286047003.2
1479058815.8,286046998.5
1479058835.7,286046999.8
1479058855.7,286047001.5
1479058875.6,286047001.0
1479058895.5,286046999.0
1479058915.4,286047000.7
1479058935.4,286047001.1
1479058955.3,286046999.3
1479058975.2,286047000.7
1479058995.1,286047000.6
1479059015.1,286046998.2
1479059016.0,286046998.2
1479059035.9,286047003.8
1479059055.8,286047000.7
1479059075.8,286047000.8
1479059095.7,286046998.6
1479059115.6,286047000.3
1479059135.5,286047001.0
1479059155.5,286046998.3
1479059175.4,286047000.4
1479059195.3,286047001.0
1479059215.2,286047001.1
1479059235.2,286046999.6
1479059255.1,286046996.5
1479059275.0,286047004.2
1479059275.9,286047004.2
1479059295.9,286046996.0
1479059315.8,286046999.4
1479059335.7,286047001.1
1479059355.6,286046999.6
1479059375.6,286047001.2
1479059395.5,286046997.2
1479059415.4,286047000.0
1479059435.3,286047002.4
1479059455.3,286046999.3
1479059475.2,286047000.6
1479059495.1,286047001.0
1479059515.0,286047000.8
1479059516.0,286047000.8
1479059535.9,286046999.5
1479059555.8,286046996.7
1479059575.7,286047000.0
1479059595.7,286047000.0
1479059615.6,286047002.0
1479059635.5,286047002.7
1479059655.4,286047000.8
1479059675.4,286046998.2
1479059695.3,286047001.0
1479059715.2,286046998.9
1479059735.2,286047000.5
1479059755.1,286046998.3
1479059775.0,286047000.4
1479059775.9,286047000.4
1479059795.9,286046998.6
1479059815.8,286047002.4
1479059835.7,286046998.7
1479059855.6,286046998.2
1479059875.6,286047002.0
1479059895.5,286047002.4
1479059915.4,286046998.2
1479059935.3,286047000.4
1479059955.3,286047002.6
1479059975.2,286046999.4
1479059995.1,286046998.1
