# file name; noise; peak f.; mag.; duration
20161113205955192_ZVPP-R4_snap.fits;1.08768;26494.6;0.877672;0
20161113210055266_ZVPP-R4_snap.fits;1.16716;26500.5;0.967153;0
20161113210155341_ZVPP-R4_snap.fits;1.17847;26496.8;1.13348;0
20161113210256416_ZVPP-R4_snap.fits;1.17969;26477.1;0.992514;0
20161113210356490_ZVPP-R4_snap.fits;1.15167;26472.7;1.09975;0
20161113210456565_ZVPP-R4_snap.fits;1.00211;26468.3;0.935353;0
20161113210556640_ZVPP-R4_snap.fits;1.19507;26494.6;0.987085;0
20161113210656714_ZVPP-R4_snap.fits;0.977513;26465.3;1.09443;0
20161113210756789_ZVPP-R4_snap.fits;1.20742;26493.9;0.990546;0
20161113210856864_ZVPP-R4_snap.fits;1.29701;26467.5;1.09861;0
20161113210956938_ZVPP-R4_snap.fits;1.24274;26481.4;0.917853;0
20161113211056013_ZVPP-R4_snap.fits;1.21898;26518.8;1.04761;0
20161113211156088_ZVPP-R4_snap.fits;1.07611;26506.3;0.998408;0
20161113211256162_ZVPP-R4_snap.fits;1.08441;26512.9;1.03625;0
20161113211356237_ZVPP-R4_snap.fits;1.26993;26548.8;0.979566;0
20161113211456312_ZVPP-R4_snap.fits;1.25876;26459.5;0.998282;0
20161113211556386_ZVPP-R4_snap.fits;1.06189;26527.6;0.949902;0
20161113211656461_ZVPP-R4_snap.fits;1.07778;26476.3;1.00455;0
20161113211757536_ZVPP-R4_snap.fits;1.15529;26484.4;1.0216;0
20161113211857610_ZVPP-R4_snap.fits;1.20996;26475.6;0.900907;0
20161113211957685_ZVPP-R4_snap.fits;1.21812;26469;1.0995;0
20161113212057760_ZVPP-R4_snap.fits;1.0739;26460.2;1.06672;0
20161113212157834_ZVPP-R4_snap.fits;0.985206;26486.6;1.01204;0
20161113212257909_ZVPP-R4_snap.fits;1.09353;26492.4;0.998884;0
20161113212357984_ZVPP-R4_snap.fits;1.21097;26464.6;0.968215;0
20161113212457058_ZVPP-R4_snap.fits;1.15881;26455.1;1.10448;0
20161113212557133_ZVPP-R4_snap.fits;1.17629;26480;1.24458;0
20161113212657208_ZVPP-R4_snap.fits;1.16225;26516.6;1.00701;0
20161113212757282_ZVPP-R4_snap.fits;1.24842;26541.5;0.79294;0
20161113212857357_ZVPP-R4_snap.fits;1.05021;26502;0.911671;0
20161113212957432_ZVPP-R4_snap.fits;1.17742;26499;0.883118;0
20161113213057506_ZVPP-R4_snap.fits;1.07045;26522.5;0.99806;0
20161113213158581_ZVPP-R4_snap.fits;1.09282;26490.2;0.948338;0
20161113213258656_ZVPP-R4_snap.fits;1.11869;26496.8;1.00539;0
20161113213358730_ZVPP-R4_snap.fits;1.11651;26463.1;0.992392;0
20161113213458805_ZVPP-R4_snap.fits;1.16591;26531.2;0.837579;0
20161113213558880_ZVPP-R4_snap.fits;1.15931;26481.4;1.02634;0
20161113213658954_ZVPP-R4_snap.fits;0.975388;26499.8;0.931642;0
20161113213758029_ZVPP-R4_snap.fits;1.09003;26491;0.966724;0
20161113213858104_ZVPP-R4_snap.fits;1.19691;26527.6;0.859861;0
20161113213958178_ZVPP-R4_snap.fits;1.01693;26508.5;0.934817;0
20161113214058253_ZVPP-R4_snap.fits;1.01926;26510;1.00714;0
20161113214158328_ZVPP-R4_snap.fits;1.22016;26524.7;0.878819;0
20161113214258402_ZVPP-R4_snap.fits;1.00493;26483.6;0.999744;0
20161113214358477_ZVPP-R4_snap.fits;1.22838;26478.5;0.958104;0
20161113214458552_ZVPP-R4_snap.fits;1.14068;26523.2;1.11961;0
20161113214558626_ZVPP-R4_snap.fits;1.17032;26492.4;1.11211;0
20161113214659701_ZVPP-R4_snap.fits;1.16683;26537.1;0.986278;0
20161113214759776_ZVPP-R4_snap.fits;0.965358;26458;1.03283;0
20161113214859850_ZVPP-R4_snap.fits;1.137;26488.8;0.90826;0
20161113214959925_ZVPP-R4_snap.fits;1.11397;26482.2;0.993832;0
20161113215059000_ZVPP-R4_snap.fits;1.14174;26456.5;1.08471;0
20161113215159074_ZVPP-R4_snap.fits;1.17584;26507.1;0.936203;0
20161113215259149_ZVPP-R4_snap.fits;1.17642;26450;0.979478;0
20161113215359224_ZVPP-R4_snap.fits;1.05169;26488;1.0643;0
20161113215459298_ZVPP-R4_snap.fits;1.06737;26508.5;0.961659;0
20161113215559373_ZVPP-R4_snap.fits;1.15838;26488.8;0.947038;0
20161113215659448_ZVPP-R4_snap.fits;1.11986;26540.8;0.93122;0
20161113215759522_ZVPP-R4_snap.fits;1.05233;26463.1;0.949061;0
20161113215859597_ZVPP-R4_snap.fits;1.14649;26525.4;0.930047;0
