#timestamp,LO_Frequency 
1479074415.3,286047000.7
1479074435.2,286046998.6
1479074455.1,286047002.1
1479074475.1,286046998.2
1479074476.0,286046998.2
1479074495.9,286047003.4
1479074515.8,286047000.3
1479074535.8,286046998.6
1479074555.7,286047001.3
1479074575.6,286047001.4
1479074595.5,286046999.8
1479074615.5,286047000.3
1479074635.4,286047002.4
1479074655.3,286046999.4
1479074675.3,286047000.4
1479074695.2,286047000.6
1479074715.1,286046998.1
1479074735.0,286047002.3
1479074735.9,286047002.3
1479074755.9,286046997.5
1479074775.8,286046998.5
1479074795.7,286047001.0
1479074815.6,286046998.2
1479074835.6,286047000.2
1479074855.5,286047002.6
1479074875.4,286046999.4
1479074895.3,286047000.4
1479074915.3,286046999.8
1479074935.2,286047000.4
1479074955.1,286046998.2
1479074975.0,286047002.3
1479074976.0,286047002.3
1479074995.9,286046997.3
1479075015.8,286047001.0
1479075035.7,286046999.2
1479075055.7,286046998.2
1479075075.6,286047002.2
1479075095.5,286046998.4
1479075115.4,286047001.9
1479075135.4,286047000.2
1479075155.3,286047001.1
1479075175.2,286046997.2
1479075195.1,286047000.8
1479075215.1,286047000.7
1479075216.0,286047000.7
1479075235.0,286046999.3
1479075235.9,286046999.3
1479075255.8,286047000.4
1479075275.8,286047001.0
1479075295.7,286047000.7
1479075315.6,286046999.1
1479075335.6,286047000.8
1479075355.5,286046998.4
1479075375.4,286047004.4
1479075395.3,286046999.6
1479075415.3,286046999.6
1479075435.2,286046999.2
1479075455.1,286047001.2
1479075475.0,286046999.1
1479075476.0,286046999.1
1479075495.9,286047000.4
1479075515.8,286047000.3
1479075535.7,286047000.9
1479075555.7,286046998.7
1479075575.6,286047001.1
1479075595.5,286046998.3
1479075615.4,286047000.4
1479075635.4,286047001.3
1479075655.3,286047001.3
1479075675.2,286047004.0
1479075695.1,286046998.4
1479075715.1,286046998.2
1479075716.0,286046998.2
1479075735.0,286047002.2
1479075735.9,286047002.2
1479075755.8,286046995.4
1479075775.8,286047000.4
1479075795.7,286047001.0
1479075815.6,286046999.8
1479075835.5,286047002.7
1479075855.5,286046998.2
1479075875.4,286047000.0
1479075895.3,286046999.9
1479075915.2,286047000.3
1479075935.2,286047000.8
1479075955.1,286046998.6
1479075975.0,286047004.3
1479075975.9,286047004.3
1479075995.9,286046994.7
1479076015.8,286046999.1
1479076035.7,286047000.5
1479076055.6,286046998.6
1479076075.6,286047000.4
1479076095.5,286046999.3
1479076115.4,286047000.5
1479076135.3,286047000.5
1479076155.3,286047001.2
1479076175.2,286046999.0
1479076195.1,286046999.9
1479076215.0,286047002.3
1479076216.0,286047002.3
1479076235.9,286046998.7
1479076255.8,286047000.8
1479076275.7,286046998.6
1479076295.7,286047000.1
1479076315.6,286047002.4
1479076335.5,286046999.3
1479076355.4,286047001.2
1479076375.4,286046996.8
1479076395.3,286046998.6
1479076415.2,286046999.7
1479076435.1,286046999.7
1479076455.1,286047002.1
1479076456.0,286047002.1
1479076475.0,286046997.0
1479076475.9,286046997.0
1479076495.8,286047004.3
1479076515.8,286046998.3
1479076535.7,286047000.5
1479076555.6,286047000.4
1479076575.6,286047002.6
1479076595.5,286046999.0
1479076615.4,286047001.9
1479076635.3,286046998.2
1479076655.3,286047002.4
1479076675.2,286046998.5
1479076695.1,286047002.3
1479076715.0,286046998.2
1479076716.0,286046998.2
1479076735.9,286047002.2
1479076755.8,286047000.4
1479076775.7,286047002.4
1479076795.7,286047000.5
1479076815.6,286046999.1
1479076835.5,286046998.3
1479076855.4,286046998.2
1479076875.4,286047003.9
1479076895.3,286046998.6
1479076915.2,286047000.1
1479076935.1,286047002.3
1479076955.1,286047001.1
1479076956.0,286047001.1
1479076975.9,286046997.3
1479076995.8,286047000.7
1479077015.8,286046998.6
1479077035.7,286047000.5
1479077055.6,286046998.2
1479077075.5,286047000.9
1479077095.5,286046998.4
1479077115.4,286046999.9
1479077135.3,286046999.8
1479077155.2,286046999.7
1479077175.2,286047001.8
1479077195.1,286047001.0
1479077215.0,286046998.6
1479077215.9,286046998.6
1479077235.9,286047001.3
1479077255.8,286047000.2
1479077275.7,286047002.1
1479077295.6,286047001.1
1479077315.6,286046999.6
1479077335.5,286046997.2
1479077355.4,286046999.7
1479077375.4,286047001.6
1479077395.3,286046999.9
1479077415.2,286047001.0
1479077435.1,286047000.5
1479077455.1,286047000.6
1479077456.0,286047000.6
1479077475.9,286046999.4
1479077495.8,286047001.0
1479077515.7,286046999.3
1479077535.7,286046999.4
1479077555.6,286046999.4
1479077575.5,286046998.5
1479077595.4,286047000.1
1479077615.4,286047000.4
1479077635.3,286047001.0
1479077655.2,286047000.9
1479077675.2,286046999.2
1479077695.1,286047001.2
1479077696.0,286047001.2
1479077715.0,286046997.4
1479077715.9,286046997.4
1479077735.9,286047004.0
1479077755.8,286046998.9
1479077775.7,286046998.7
1479077795.6,286047000.4
1479077815.6,286046999.7
1479077835.5,286047002.4
1479077855.4,286046998.8
1479077875.3,286047000.4
1479077895.3,286047000.4
1479077915.2,286047000.7
1479077935.1,286046999.9
1479077955.0,286047002.4
1479077956.0,286047002.4
1479077975.9,286046995.5
1479077995.8,286047001.2
