#timestamp,LO_Frequency 
1479034815.6,286046996.9
1479034835.5,286047001.9
1479034855.4,286046998.5
1479034875.4,286047001.3
1479034895.3,286047004.1
1479034915.2,286046998.8
1479034935.1,286047000.7
1479034955.1,286047000.0
1479034956.0,286047000.0
1479034975.9,286047000.3
1479034995.8,286046999.7
1479035015.8,286047002.2
1479035035.7,286046998.8
1479035055.6,286046999.9
1479035075.5,286047002.1
1479035095.5,286047000.9
1479035115.4,286047000.6
1479035135.3,286046998.7
1479035155.2,286046998.9
1479035175.2,286047000.6
1479035195.1,286046999.7
1479035215.0,286047002.8
1479035215.9,286047002.8
1479035235.9,286046993.3
1479035255.8,286047001.6
1479035275.7,286047004.0
1479035295.6,286046998.3
1479035315.6,286047000.4
1479035335.5,286046998.1
1479035355.4,286047002.0
1479035375.3,286047001.1
1479035395.3,286046998.8
1479035415.2,286046999.7
1479035435.1,286047002.7
1479035455.0,286047000.8
1479035456.0,286047000.8
1479035475.9,286046997.1
1479035495.8,286047004.3
1479035515.7,286046998.5
1479035535.7,286047003.4
1479035555.6,286047004.3
1479035575.5,286047001.0
1479035595.4,286046999.4
1479035615.4,286046997.3
1479035635.3,286046997.1
1479035655.2,286047000.8
1479035675.1,286046998.6
1479035695.1,286047001.1
1479035696.0,286047001.1
1479035715.9,286046999.0
1479035735.8,286046999.0
1479035755.8,286047000.9
1479035775.7,286046999.9
1479035795.6,286047000.8
1479035815.5,286046997.8
1479035835.5,286047000.4
1479035855.4,286047000.1
1479035875.3,286047002.8
1479035895.2,286046999.6
1479035915.2,286046998.8
1479035935.1,286047002.6
1479035936.0,286047002.6
1479035955.0,286046995.2
1479035955.9,286046995.2
1479035975.9,286047003.3
1479035995.8,286047000.2
1479036015.7,286047000.0
1479036035.6,286047001.8
1479036055.6,286047002.4
1479036075.5,286046998.9
1479036095.4,286047002.4
1479036115.3,286046997.2
1479036135.3,286046999.0
1479036155.2,286047000.7
1479036175.1,286046998.5
1479036195.1,286046998.2
1479036196.0,286046998.2
1479036215.9,286047002.8
1479036235.8,286046998.5
1479036255.7,286047003.6
1479036275.7,286047002.6
1479036295.6,286047000.3
1479036315.5,286046998.3
1479036335.4,286046998.4
1479036355.4,286047000.6
1479036375.3,286046999.8
1479036395.2,286047004.1
1479036415.1,286047003.8
1479036435.1,286047001.3
1479036436.0,286047001.3
1479036455.0,286047001.3
1479036455.9,286047001.3
1479036475.8,286047000.7
1479036495.8,286046999.0
1479036515.7,286047001.2
1479036535.6,286046998.9
1479036555.6,286046996.8
1479036575.5,286046998.4
1479036595.4,286046999.9
1479036615.3,286046998.5
1479036635.3,286046998.3
1479036655.2,286047001.4
1479036675.1,286046995.3
1479036695.0,286046996.5
1479036696.0,286046996.5
1479036715.9,286047006.9
1479036735.8,286047005.9
1479036755.7,286047000.1
1479036775.7,286047000.5
1479036795.6,286047000.2
1479036815.5,286047002.4
1479036835.4,286047001.2
1479036855.4,286046998.2
1479036875.3,286047000.9
1479036895.2,286046997.5
1479036915.1,286046998.1
1479036935.1,286047002.6
1479036936.0,286047002.6
1479036955.9,286046996.4
1479036975.8,286046999.8
1479036995.8,286046999.9
1479037015.7,286047000.5
1479037035.6,286046997.1
1479037055.5,286047002.2
1479037075.5,286046999.7
1479037095.4,286047001.9
1479037115.3,286047001.2
1479037135.2,286046996.5
1479037155.2,286047000.3
1479037175.1,286046998.3
1479037176.0,286046998.3
1479037195.0,286047004.4
1479037195.9,286047004.4
1479037215.9,286046997.5
1479037235.8,286046998.8
1479037255.7,286047000.8
1479037275.6,286046998.2
1479037295.6,286047002.3
1479037315.5,286046996.6
1479037335.4,286047000.2
1479037355.3,286047002.5
1479037375.3,286047001.4
1479037395.2,286047002.1
1479037415.1,286046996.8
1479037435.0,286046999.7
1479037436.0,286046999.7
1479037455.9,286047007.1
1479037475.8,286046998.7
1479037495.7,286046998.6
1479037515.7,286047004.4
1479037535.6,286047001.2
1479037555.5,286046998.0
1479037575.4,286046993.7
1479037595.4,286047000.5
1479037615.3,286046998.1
1479037635.2,286047002.7
1479037655.2,286047001.0
1479037675.1,286046998.8
1479037676.0,286046998.8
1479037695.0,286047001.5
1479037695.9,286047001.5
1479037715.9,286046997.8
1479037735.8,286046994.9
1479037755.7,286046999.8
1479037775.6,286047003.8
1479037795.6,286047000.1
1479037815.5,286047000.3
1479037835.4,286047002.7
1479037855.3,286046999.9
1479037875.3,286047000.0
1479037895.2,286047001.9
1479037915.1,286046999.1
1479037935.0,286046999.6
1479037936.0,286046999.6
1479037955.9,286046997.5
1479037975.8,286046998.9
1479037995.7,286047004.3
1479038015.7,286046999.7
1479038035.6,286047000.4
1479038055.5,286046998.4
1479038075.4,286046998.6
1479038095.4,286047002.4
1479038115.3,286046999.0
1479038135.2,286046998.9
1479038155.1,286047004.1
1479038175.1,286047002.3
1479038176.0,286047002.3
1479038195.9,286046998.0
1479038215.8,286046996.9
1479038235.8,286047001.2
1479038255.7,286046999.4
1479038275.6,286046999.1
1479038295.5,286046998.9
1479038315.5,286046998.5
1479038335.4,286047002.1
1479038355.3,286047000.7
1479038375.2,286046998.1
1479038395.2,286047002.6
