# file name; noise; peak f.; mag.; duration
20161113215959672_ZVPP-R4_snap.fits;1.0891;26452.9;1.18048;0
20161113220100746_ZVPP-R4_snap.fits;1.09733;26450;1.0635;0
20161113220200821_ZVPP-R4_snap.fits;1.0281;26456.5;1.0026;0
20161113220300896_ZVPP-R4_snap.fits;1.06511;26496.8;1.01941;0
20161113220400970_ZVPP-R4_snap.fits;1.21883;26484.4;0.959576;0
20161113220500045_ZVPP-R4_snap.fits;1.10481;26458.7;0.900473;0
20161113220600120_ZVPP-R4_snap.fits;1.04183;26520.3;1.02156;0
20161113220700194_ZVPP-R4_snap.fits;1.10981;26544.4;0.991429;0
20161113220800269_ZVPP-R4_snap.fits;1.12644;26502.7;1.0635;0
20161113220900344_ZVPP-R4_snap.fits;1.12558;26474.9;0.933932;0
20161113221000418_ZVPP-R4_snap.fits;1.13764;26474.1;1.02753;0
20161113221100493_ZVPP-R4_snap.fits;1.17911;26544.4;1.07355;0
20161113221200568_ZVPP-R4_snap.fits;1.18725;26504.2;1.12843;0
20161113221300642_ZVPP-R4_snap.fits;1.96186;26496.8;1.41664;0
20161113221401717_ZVPP-R4_snap.fits;1.47141;26500.5;1.10759;0
20161113221501792_ZVPP-R4_snap.fits;1.47406;26493.9;1.16622;0
20161113221601866_ZVPP-R4_snap.fits;1.62166;26479.2;1.17785;0
20161113221701941_ZVPP-R4_snap.fits;1.13275;26505.6;0.762557;0
20161113221801016_ZVPP-R4_snap.fits;1.11294;26478.5;0.898024;0
20161113221901090_ZVPP-R4_snap.fits;1.24307;26508.5;1.15299;0
20161113222001165_ZVPP-R4_snap.fits;1.33185;26493.2;1.21723;0
20161113222101240_ZVPP-R4_snap.fits;1.29157;26488;1.01931;0
20161113222201314_ZVPP-R4_snap.fits;1.03811;26458.7;1.00998;0
20161113222301389_ZVPP-R4_snap.fits;1.15722;26452.9;0.934181;0
20161113222401464_ZVPP-R4_snap.fits;1.1312;26514.4;1.01774;0
20161113222501538_ZVPP-R4_snap.fits;1.27831;26541.5;0.850622;0
20161113222601613_ZVPP-R4_snap.fits;1.04875;26497.6;1.05773;0
20161113222701688_ZVPP-R4_snap.fits;1.0745;26534.9;0.925058;0
20161113222802762_ZVPP-R4_snap.fits;1.01793;26499.8;0.974228;0
20161113222902837_ZVPP-R4_snap.fits;1.24748;26523.9;0.871034;0
20161113223002912_ZVPP-R4_snap.fits;1.02041;26485.1;0.948974;0
20161113223102986_ZVPP-R4_snap.fits;1.13402;26519.5;0.998707;0
20161113223202061_ZVPP-R4_snap.fits;1.05062;26474.9;0.952582;0
20161113223302136_ZVPP-R4_snap.fits;1.15958;26525.4;0.963815;0
20161113223402210_ZVPP-R4_snap.fits;1.36762;26517.3;0.902484;0
20161113223502285_ZVPP-R4_snap.fits;0.991333;26533.4;1.14265;0
20161113223602360_ZVPP-R4_snap.fits;1.14842;26525.4;1.07641;0
20161113223702434_ZVPP-R4_snap.fits;1.28815;26514.4;0.924693;0
20161113223802509_ZVPP-R4_snap.fits;1.13563;26455.1;0.970792;0
20161113223902584_ZVPP-R4_snap.fits;1.12622;26493.2;1.05491;0
20161113224002658_ZVPP-R4_snap.fits;1.23468;26483.6;0.949417;0
20161113224102733_ZVPP-R4_snap.fits;1.04981;26508.5;1.01274;0
20161113224202808_ZVPP-R4_snap.fits;1.2413;26495.4;0.943056;0
20161113224303882_ZVPP-R4_snap.fits;1.15519;26455.1;0.966427;0
20161113224403957_ZVPP-R4_snap.fits;0.960366;26507.1;1.08101;0
20161113224503032_ZVPP-R4_snap.fits;1.03933;26467.5;1.10547;0
20161113224603106_ZVPP-R4_snap.fits;1.26959;26505.6;1.14088;0
20161113224703181_ZVPP-R4_snap.fits;1.22867;26496.1;0.93206;0
20161113224803256_ZVPP-R4_snap.fits;1.01093;26484.4;0.92043;0
20161113224903330_ZVPP-R4_snap.fits;1.09132;26507.8;1.11581;0
20161113225003405_ZVPP-R4_snap.fits;1.03571;26482.2;0.823774;0
20161113225103480_ZVPP-R4_snap.fits;1.06064;26502;0.942197;0
20161113225203554_ZVPP-R4_snap.fits;1.21726;26454.3;0.906504;0
20161113225303629_ZVPP-R4_snap.fits;1.14828;26529.8;0.771981;0
20161113225403704_ZVPP-R4_snap.fits;1.09241;26520.3;0.80788;0
20161113225503778_ZVPP-R4_snap.fits;1.16785;26496.1;0.890733;0
20161113225603853_ZVPP-R4_snap.fits;1.30704;26491.7;0.911539;0
20161113225704928_ZVPP-R4_snap.fits;1.17059;26523.9;0.92391;0
20161113225804002_ZVPP-R4_snap.fits;1.07497;26548.8;0.936107;0
20161113225904077_ZVPP-R4_snap.fits;1.05973;26539.3;1.14416;0
