# file name; noise; peak f.; mag.; duration
20161113140026906_ZVPP-R4_snap.fits;1.0481;26543;0.935308;0
20161113140126981_ZVPP-R4_snap.fits;1.25644;26493.9;0.95334;0
20161113140226056_ZVPP-R4_snap.fits;1.06505;26479.2;1.00424;0
20161113140326130_ZVPP-R4_snap.fits;1.22897;26484.4;0.840952;0
20161113140426205_ZVPP-R4_snap.fits;1.10189;26460.9;0.901829;0
20161113140526280_ZVPP-R4_snap.fits;1.11931;26501.2;1.12071;0
20161113140626354_ZVPP-R4_snap.fits;1.05899;26534.2;0.954779;0
20161113140726429_ZVPP-R4_snap.fits;1.13057;26459.5;1.09245;0
20161113140826504_ZVPP-R4_snap.fits;1.22569;26455.1;0.869809;0
20161113140926578_ZVPP-R4_snap.fits;0.991835;26455.8;0.872555;0
20161113141026653_ZVPP-R4_snap.fits;1.08485;26532.7;0.902961;0
20161113141126728_ZVPP-R4_snap.fits;1.20639;26523.2;1.08893;0
20161113141226802_ZVPP-R4_snap.fits;1.02674;26547.4;0.990639;0
20161113141327877_ZVPP-R4_snap.fits;1.14102;26497.6;0.887694;0
20161113141427952_ZVPP-R4_snap.fits;1.00418;26537.1;1.06359;0
20161113141527026_ZVPP-R4_snap.fits;1.12475;26520.3;0.900163;0
20161113141627101_ZVPP-R4_snap.fits;1.00201;26523.2;0.923288;0
20161113141727176_ZVPP-R4_snap.fits;1.11205;26483.6;0.983251;0
20161113141827250_ZVPP-R4_snap.fits;0.969539;26495.4;1.00645;0
20161113141927325_ZVPP-R4_snap.fits;1.13756;26452.9;1.14556;0
20161113142027400_ZVPP-R4_snap.fits;1.11093;26472.7;0.826565;0
20161113142127474_ZVPP-R4_snap.fits;1.12606;26451.4;0.74565;0
20161113142227549_ZVPP-R4_snap.fits;1.26754;26523.2;0.852856;0
20161113142327624_ZVPP-R4_snap.fits;1.11835;26548.8;1.02111;0
20161113142427698_ZVPP-R4_snap.fits;1.17828;26466.1;1.19653;0
20161113142527773_ZVPP-R4_snap.fits;1.38489;26535.6;1.03205;0
20161113142627848_ZVPP-R4_snap.fits;1.23113;26483.6;1.11635;0
20161113142728922_ZVPP-R4_snap.fits;1.26012;26472.7;0.95253;0
20161113142828997_ZVPP-R4_snap.fits;1.21797;26495.4;0.912661;0
20161113142928072_ZVPP-R4_snap.fits;1.0565;26535.6;0.954712;0
20161113143028146_ZVPP-R4_snap.fits;1.19505;26537.1;0.975758;0
20161113143128221_ZVPP-R4_snap.fits;1.16136;26481.4;1.11085;0
20161113143228296_ZVPP-R4_snap.fits;1.14089;26530.5;1.00638;0
20161113143328370_ZVPP-R4_snap.fits;0.991951;26542.2;0.830529;0
20161113143428445_ZVPP-R4_snap.fits;1.1383;26545.2;0.879673;0
20161113143528520_ZVPP-R4_snap.fits;0.985459;26521.7;1.1907;0
20161113143628594_ZVPP-R4_snap.fits;1.19071;26522.5;1.00338;0
20161113143728669_ZVPP-R4_snap.fits;1.38544;26522.5;0.984164;0
20161113143828744_ZVPP-R4_snap.fits;1.17374;26484.4;1.10693;0
20161113143928818_ZVPP-R4_snap.fits;1.28551;26473.4;0.904755;0
20161113144028893_ZVPP-R4_snap.fits;1.18174;26510.7;1.06496;0
20161113144129968_ZVPP-R4_snap.fits;1.1284;26505.6;1.14871;0
20161113144229042_ZVPP-R4_snap.fits;1.13554;26510;1.05682;0
20161113144329117_ZVPP-R4_snap.fits;1.2374;26462.4;1.07609;0
20161113144429192_ZVPP-R4_snap.fits;1.18406;26512.2;0.910584;0
20161113144529266_ZVPP-R4_snap.fits;1.27973;26495.4;0.902997;0
20161113144629341_ZVPP-R4_snap.fits;1.04242;26529.1;0.766451;0
20161113144729416_ZVPP-R4_snap.fits;1.2468;26488.8;1.11991;0
20161113144829490_ZVPP-R4_snap.fits;1.17868;26548.8;1.07426;0
20161113144929565_ZVPP-R4_snap.fits;1.20212;26545.2;0.91023;0
20161113145029640_ZVPP-R4_snap.fits;1.114;26520.3;0.996983;0
20161113145129714_ZVPP-R4_snap.fits;1.1189;26453.6;1.01544;0
20161113145229789_ZVPP-R4_snap.fits;1.22104;26517.3;0.900885;0
20161113145329864_ZVPP-R4_snap.fits;1.196;26523.2;0.960672;0
20161113145429938_ZVPP-R4_snap.fits;1.19642;26523.2;0.904824;0
20161113145530013_ZVPP-R4_snap.fits;1.15907;26482.9;0.972725;0
20161113145630088_ZVPP-R4_snap.fits;1.16775;26517.3;1.07367;0
20161113145730162_ZVPP-R4_snap.fits;1.18263;26513.7;1.03544;0
20161113145830237_ZVPP-R4_snap.fits;1.26089;26496.1;0.874302;0
