# file name; noise; peak f.; mag.; duration
20161113110013466_ZVPP-R4_snap.fits;1.18293;26483.6;0.954737;0
20161113110113541_ZVPP-R4_snap.fits;1.012;26476.3;1.03956;0
20161113110213616_ZVPP-R4_snap.fits;1.16437;26527.6;0.890871;0
20161113110313690_ZVPP-R4_snap.fits;1.16422;26475.6;1.21136;0
20161113110413765_ZVPP-R4_snap.fits;1.1841;26474.1;1.13384;0
20161113110513840_ZVPP-R4_snap.fits;1.15905;26475.6;1.0805;0
20161113110613914_ZVPP-R4_snap.fits;1.1522;26466.1;1.29875;0
20161113110713989_ZVPP-R4_snap.fits;1.12039;26510.7;1.03621;0
20161113110813064_ZVPP-R4_snap.fits;1.07462;26478.5;1.05867;0
20161113110913138_ZVPP-R4_snap.fits;1.10829;26471.9;1.03587;0
20161113111014213_ZVPP-R4_snap.fits;1.12881;26504.9;0.997948;0
20161113111114288_ZVPP-R4_snap.fits;1.1172;26458;1.15895;0
20161113111214362_ZVPP-R4_snap.fits;1.3068;26480.7;1.14878;0
20161113111314437_ZVPP-R4_snap.fits;1.03157;26526.9;1.00337;0
20161113111414512_ZVPP-R4_snap.fits;1.17193;26454.3;0.813459;0
20161113111514586_ZVPP-R4_snap.fits;1.1519;26478.5;1.08534;0
20161113111614661_ZVPP-R4_snap.fits;1.061;26493.9;0.999713;0
20161113111714736_ZVPP-R4_snap.fits;1.07173;26520.3;0.902309;0
20161113111814810_ZVPP-R4_snap.fits;1.11895;26476.3;1.03468;0
20161113111914885_ZVPP-R4_snap.fits;1.17722;26512.2;0.961943;0
20161113112014960_ZVPP-R4_snap.fits;1.13173;26480;0.952393;0
20161113112114034_ZVPP-R4_snap.fits;1.14179;26473.4;1.07076;0
20161113112214109_ZVPP-R4_snap.fits;1.22171;26495.4;1.12375;0
20161113112314184_ZVPP-R4_snap.fits;1.06743;26543.7;0.910013;0
20161113112414258_ZVPP-R4_snap.fits;1.21521;26471.2;1.26777;0
20161113112515333_ZVPP-R4_snap.fits;1.11307;26482.9;1.02178;0
20161113112615408_ZVPP-R4_snap.fits;1.05152;26493.2;0.856624;0
20161113112715482_ZVPP-R4_snap.fits;1.24515;26486.6;1.01307;0
20161113112815557_ZVPP-R4_snap.fits;1.20792;26490.2;0.975867;0
20161113112915632_ZVPP-R4_snap.fits;1.23216;26480.7;1.09185;0
20161113113015706_ZVPP-R4_snap.fits;1.19771;26540.8;0.915549;0
20161113113115781_ZVPP-R4_snap.fits;1.1525;26534.9;0.931394;0
20161113113215856_ZVPP-R4_snap.fits;1.08829;26483.6;1.07833;0
20161113113315930_ZVPP-R4_snap.fits;1.10476;26477.8;1.1312;0
20161113113415005_ZVPP-R4_snap.fits;1.11911;26477.1;0.870198;0
20161113113515080_ZVPP-R4_snap.fits;1.15806;26527.6;1.03397;0
20161113113615154_ZVPP-R4_snap.fits;1.28814;26490.2;1.28001;0
20161113113715229_ZVPP-R4_snap.fits;1.23429;26545.9;0.96412;0
20161113113815304_ZVPP-R4_snap.fits;1.14987;26485.1;1.04685;0
20161113113916378_ZVPP-R4_snap.fits;1.16373;26469.7;1.02448;0
20161113114016453_ZVPP-R4_snap.fits;1.08511;26478.5;1.16781;0
20161113114116528_ZVPP-R4_snap.fits;1.16628;26455.1;1.13562;0
20161113114216602_ZVPP-R4_snap.fits;1.08952;26506.3;1.12606;0
20161113114316677_ZVPP-R4_snap.fits;1.14339;26498.3;1.24061;0
20161113114416752_ZVPP-R4_snap.fits;1.0979;26496.8;0.902986;0
20161113114516826_ZVPP-R4_snap.fits;1.08119;26520.3;1.04696;0
20161113114616901_ZVPP-R4_snap.fits;1.11812;26476.3;1.09333;0
20161113114716976_ZVPP-R4_snap.fits;1.16296;26478.5;1.05411;0
20161113114816050_ZVPP-R4_snap.fits;1.19264;26529.8;0.86141;0
20161113114916125_ZVPP-R4_snap.fits;1.15332;26480.7;1.23947;0
20161113115016200_ZVPP-R4_snap.fits;1.20731;26523.9;0.967503;0
20161113115116274_ZVPP-R4_snap.fits;1.29754;26471.9;0.890929;0
20161113115216349_ZVPP-R4_snap.fits;1.14071;26541.5;1.04935;0
20161113115317424_ZVPP-R4_snap.fits;1.16697;26482.9;1.09035;0
20161113115417498_ZVPP-R4_snap.fits;1.19296;26482.2;1.04505;0
20161113115517573_ZVPP-R4_snap.fits;1.28232;26502.7;1.01949;0
20161113115617648_ZVPP-R4_snap.fits;1.14203;26495.4;1.12643;0
20161113115717722_ZVPP-R4_snap.fits;1.18008;26541.5;0.97806;0
20161113115817797_ZVPP-R4_snap.fits;1.1914;26479.2;0.856106;0
20161113115917872_ZVPP-R4_snap.fits;1.14151;26546.6;1.09532;0
