#timestamp,LO_Frequency 
1479045615.4,286047001.1
1479045635.3,286046999.2
1479045655.2,286046995.2
1479045675.1,286047000.4
1479045695.1,286046998.4
1479045696.0,286046998.4
1479045715.9,286046999.9
1479045735.8,286047000.0
1479045755.8,286046996.8
1479045775.7,286046996.8
1479045795.6,286046997.2
1479045815.5,286046999.4
1479045835.5,286047001.0
1479045855.4,286047000.6
1479045875.3,286047004.0
1479045895.2,286047006.9
1479045915.2,286047001.4
1479045935.1,286047005.0
1479045936.0,286047005.0
1479045955.0,286046995.1
1479045955.9,286046995.1
1479045975.9,286047012.0
1479045995.8,286047001.1
1479046015.7,286046993.9
1479046035.6,286046994.3
1479046055.6,286046996.9
1479046075.5,286047001.0
1479046095.4,286046996.5
1479046115.3,286046998.8
1479046135.3,286046996.6
1479046155.2,286047003.9
1479046175.1,286047000.1
1479046195.0,286047004.0
1479046196.0,286047004.0
1479046215.9,286046994.9
1479046235.8,286047006.0
1479046255.7,286047003.1
1479046275.7,286047002.0
1479046295.6,286047002.0
1479046315.5,286047001.6
1479046335.4,286047003.5
1479046355.4,286047002.4
1479046375.3,286047002.2
1479046395.2,286047004.1
1479046415.1,286047003.9
1479046435.1,286046999.6
1479046436.0,286046999.6
1479046455.9,286046998.5
1479046475.8,286047001.5
1479046495.8,286047003.2
1479046515.7,286047002.8
1479046535.6,286047000.4
1479046555.5,286047001.3
1479046575.5,286047002.2
1479046595.4,286047003.8
1479046615.3,286047003.1
1479046635.2,286047005.2
1479046655.2,286047007.5
1479046675.1,286047005.8
1479046695.0,286047003.5
1479046695.9,286047003.5
1479046715.9,286047004.3
1479046735.8,286047009.0
1479046755.7,286047008.1
1479046775.6,286047007.7
1479046795.6,286047006.2
1479046815.5,286047007.1
1479046835.4,286047004.3
1479046855.3,286047005.3
1479046875.3,286047006.8
1479046895.2,286047002.5
1479046915.1,286047002.4
1479046935.0,286047006.0
1479046936.0,286047006.0
1479046955.9,286046996.8
1479046975.8,286047005.2
1479046995.7,286047002.9
1479047015.7,286047005.6
1479047035.6,286047001.0
1479047055.5,286046999.9
1479047075.4,286047002.4
1479047095.4,286047000.1
1479047115.3,286047001.3
1479047135.2,286047005.6
1479047155.1,286047004.3
1479047175.1,286047004.4
1479047176.0,286047004.4
1479047195.9,286046998.9
1479047215.8,286046999.7
1479047235.8,286047001.6
1479047255.7,286047002.7
1479047275.6,286047000.3
1479047295.5,286047004.0
1479047315.5,286047003.2
1479047335.4,286047000.4
1479047355.3,286047001.6
1479047375.2,286047004.3
1479047395.2,286046998.7
1479047415.1,286047000.2
1479047416.0,286047000.2
1479047435.0,286047002.5
1479047435.9,286047002.5
1479047455.9,286047000.6
1479047475.8,286047002.1
1479047495.7,286047002.8
1479047515.6,286046999.4
1479047535.6,286046998.3
1479047555.5,286046999.8
1479047575.4,286047003.9
1479047595.3,286047001.0
1479047615.3,286047000.1
1479047635.2,286047000.3
1479047655.1,286046999.8
1479047675.0,286047004.0
1479047676.0,286047004.0
1479047695.9,286046996.4
1479047715.8,286047001.0
1479047735.7,286046999.8
1479047755.7,286047004.2
1479047775.6,286047002.7
1479047795.5,286046998.6
1479047815.4,286047000.8
1479047835.4,286046999.5
1479047855.3,286047002.7
1479047875.2,286046998.2
1479047895.1,286047003.2
1479047915.1,286047002.1
1479047916.0,286047002.1
1479047935.0,286047000.5
1479047935.9,286047000.5
1479047955.8,286046996.9
1479047975.8,286046998.4
1479047995.7,286047000.1
1479048015.6,286047001.4
1479048035.5,286047000.7
1479048055.5,286047001.0
1479048075.4,286047002.8
1479048095.3,286047000.3
1479048115.2,286047001.4
1479048135.2,286047002.3
1479048155.1,286047000.8
1479048175.0,286046998.1
1479048175.9,286046998.1
1479048195.9,286047005.4
1479048215.8,286046999.9
1479048235.7,286047001.5
1479048255.7,286047002.6
1479048275.6,286046996.5
1479048295.5,286047000.8
1479048315.4,286046999.9
1479048335.4,286047002.5
1479048355.3,286046998.6
1479048375.2,286047002.3
1479048395.1,286047000.8
1479048415.1,286047000.4
1479048416.0,286047000.4
1479048435.9,286046998.8
1479048455.8,286046996.9
1479048475.8,286047001.8
1479048495.7,286047002.3
1479048515.6,286047000.7
1479048535.5,286046998.1
1479048555.5,286047000.9
1479048575.4,286046998.8
1479048595.3,286047000.6
1479048615.2,286047000.3
1479048635.2,286047001.6
1479048655.1,286047002.4
1479048656.0,286047002.4
1479048675.0,286046999.6
1479048675.9,286046999.6
1479048695.9,286046999.4
1479048715.8,286046999.1
1479048735.7,286046999.0
1479048755.6,286047000.0
1479048775.6,286047000.4
1479048795.6,286046998.2
1479048815.5,286047001.7
1479048835.4,286047000.3
1479048855.3,286046999.7
1479048875.2,286047001.9
1479048895.2,286047002.2
1479048915.1,286046998.6
1479048935.0,286046999.7
1479048935.9,286046999.7
1479048955.9,286047004.0
1479048975.8,286046999.5
1479048995.7,286047000.6
1479049015.7,286046996.7
1479049035.6,286046999.9
1479049055.7,286047001.6
1479049075.7,286047000.4
1479049095.6,286046998.3
1479049115.5,286047002.2
1479049135.4,286046998.3
1479049155.4,286046999.8
1479049175.7,286046999.7
1479049195.6,286047001.3
