#timestamp,LO_Frequency 
1479016815.2,286047000.7
1479016835.1,286046998.8
1479016836.0,286046998.8
1479016855.0,286047001.7
1479016855.9,286047001.7
1479016875.9,286047002.3
1479016895.8,286046997.8
1479016915.7,286047000.5
1479016935.6,286046998.7
1479016955.6,286047000.0
1479016975.5,286047001.0
1479016995.4,286046998.9
1479017015.3,286047000.7
1479017035.3,286046998.9
1479017055.2,286047000.4
1479017075.1,286047001.1
1479017095.0,286046999.1
1479017096.0,286046999.1
1479017115.9,286047000.4
1479017135.8,286047000.2
1479017155.7,286046999.7
1479017175.7,286047000.1
1479017195.6,286047000.2
1479017215.5,286046999.9
1479017235.4,286047000.4
1479017255.4,286047002.7
1479017275.3,286046997.2
1479017295.2,286047000.0
1479017315.1,286047002.4
1479017335.1,286046998.2
1479017336.0,286046998.2
1479017355.9,286047002.4
1479017375.8,286047001.1
1479017395.8,286046998.7
1479017415.7,286047002.4
1479017435.6,286046999.2
1479017455.5,286046998.4
1479017475.5,286047002.6
1479017495.4,286046999.1
1479017515.3,286046998.9
1479017535.2,286047000.0
1479017555.2,286047002.4
1479017575.1,286046998.6
1479017595.0,286047000.5
1479017595.9,286047000.5
1479017615.9,286046999.0
1479017635.8,286047001.2
1479017655.7,286046999.3
1479017675.6,286046998.5
1479017695.6,286046999.7
1479017715.5,286047002.4
1479017735.5,286046999.1
1479017755.4,286046998.2
1479017775.3,286047000.6
1479017795.2,286047002.3
1479017815.2,286046998.6
1479017835.1,286046999.8
1479017855.0,286046999.8
1479017855.9,286046999.8
1479017875.9,286047001.9
1479017895.8,286047000.4
1479017915.7,286046998.6
1479017935.6,286046999.7
1479017955.6,286047000.1
1479017975.5,286046999.8
1479017995.4,286047000.9
1479018015.3,286046999.1
1479018035.3,286047000.8
1479018055.2,286046998.8
1479018075.1,286047000.0
1479018095.0,286047000.0
1479018096.0,286047000.0
1479018115.9,286047000.0
1479018135.8,286047002.8
1479018155.7,286046999.1
1479018175.7,286046998.8
1479018195.6,286047000.6
1479018215.5,286047000.6
1479018235.4,286046998.2
1479018255.4,286047002.1
1479018275.3,286047001.0
1479018295.2,286046998.1
1479018315.1,286047001.9
1479018335.1,286046998.1
1479018336.0,286046998.1
1479018355.0,286047006.0
1479018355.9,286047006.0
1479018375.8,286046990.1
1479018395.8,286047003.6
1479018415.7,286046999.0
1479018435.6,286046998.8
1479018455.5,286046998.5
1479018475.5,286047000.9
1479018495.4,286047000.5
1479018515.3,286046999.9
1479018535.2,286047002.6
1479018555.2,286046997.1
1479018575.1,286047000.3
1479018595.0,286047000.4
1479018595.9,286047000.4
1479018615.9,286046998.6
1479018635.8,286046999.8
1479018655.7,286047000.3
1479018675.6,286047000.2
1479018695.6,286047000.1
1479018715.5,286047000.4
1479018735.4,286047000.7
1479018755.3,286046998.8
1479018775.3,286047000.1
1479018795.2,286047001.0
1479018815.1,286047002.4
1479018835.0,286046997.1
1479018836.0,286046997.1
1479018855.9,286047003.0
1479018875.8,286046999.7
1479018895.7,286047001.1
1479018915.7,286046998.4
1479018935.6,286047000.4
1479018955.5,286047000.4
1479018975.4,286047000.4
1479018995.4,286047000.3
1479019015.3,286046998.3
1479019035.2,286047000.0
1479019055.1,286047002.3
1479019075.1,286046998.4
1479019076.0,286046998.4
1479019095.0,286047001.5
1479019095.9,286047001.5
1479019115.8,286047000.1
1479019135.8,286046999.8
1479019155.7,286047000.1
1479019175.6,286047002.8
1479019195.6,286046998.7
1479019215.5,286046998.6
1479019235.4,286047000.5
1479019255.3,286047001.1
1479019275.3,286046999.2
1479019295.2,286047000.3
1479019315.1,286046998.1
1479019335.0,286047002.3
1479019335.9,286047002.3
1479019355.9,286046997.0
1479019375.8,286047002.7
1479019395.7,286046998.2
1479019415.6,286047004.3
1479019435.6,286047000.8
1479019455.5,286046996.9
1479019475.4,286047000.5
1479019495.3,286047000.7
1479019515.3,286046999.3
1479019535.2,286046998.5
1479019555.1,286046998.7
1479019575.0,286047000.3
1479019576.0,286047000.3
1479019595.9,286047002.1
1479019615.8,286047000.5
1479019635.7,286046999.2
1479019655.7,286047001.2
1479019675.6,286046998.3
1479019695.5,286047002.1
1479019715.4,286046999.4
1479019735.4,286046998.1
1479019755.3,286047002.4
1479019775.2,286047000.8
1479019795.1,286047000.4
1479019815.1,286046998.5
1479019816.0,286046998.5
1479019835.9,286047001.7
1479019855.8,286046998.2
1479019875.8,286047002.5
1479019895.7,286046999.0
1479019915.6,286047000.6
1479019935.5,286046998.8
1479019955.5,286047001.1
1479019975.4,286046999.4
1479019995.3,286047001.2
1479020015.2,286046999.2
1479020035.2,286046998.2
1479020055.1,286047000.1
1479020075.0,286047002.4
1479020075.9,286047002.4
1479020095.9,286046995.3
1479020115.8,286046999.9
1479020135.7,286046999.9
1479020155.6,286047002.0
1479020175.6,286047001.0
1479020195.5,286047002.6
1479020215.4,286047001.2
1479020235.3,286046997.2
1479020255.3,286047001.0
1479020275.2,286046998.6
1479020295.1,286047002.4
1479020315.0,286046999.4
1479020316.0,286046999.4
1479020335.9,286046998.4
1479020355.8,286047000.5
1479020375.7,286047000.6
1479020395.7,286047002.3
