# file name; noise; peak f.; mag.; duration
20161113120017946_ZVPP-R4_snap.fits;1.08528;26469;1.27129;0
20161113120117021_ZVPP-R4_snap.fits;1.20722;26505.6;1.00994;0
20161113120217096_ZVPP-R4_snap.fits;1.1579;26471.9;1.15995;0
20161113120317170_ZVPP-R4_snap.fits;1.19006;26506.3;0.905404;0
20161113120417245_ZVPP-R4_snap.fits;1.30974;26471.9;1.10031;0
20161113120517320_ZVPP-R4_snap.fits;1.19645;26520.3;0.928093;0
20161113120617394_ZVPP-R4_snap.fits;1.12406;26466.8;0.973498;0
20161113120718469_ZVPP-R4_snap.fits;1.09383;26525.4;0.940207;0
20161113120818544_ZVPP-R4_snap.fits;1.21478;26466.8;1.11423;0
20161113120918618_ZVPP-R4_snap.fits;1.06345;26461.7;0.882457;0
20161113121018693_ZVPP-R4_snap.fits;1.2093;26466.8;1.05528;0
20161113121118768_ZVPP-R4_snap.fits;1.13453;26469;1.06416;0
20161113121218842_ZVPP-R4_snap.fits;1.18891;26458;1.19918;0
20161113121318917_ZVPP-R4_snap.fits;1.24341;26494.6;0.891394;0
20161113121418992_ZVPP-R4_snap.fits;1.10694;26469;1.34393;0
20161113121518066_ZVPP-R4_snap.fits;1.09297;26497.6;0.945904;0
20161113121618141_ZVPP-R4_snap.fits;1.24011;26518.1;1.17142;0
20161113121718216_ZVPP-R4_snap.fits;1.0928;26459.5;0.843107;0
20161113121818290_ZVPP-R4_snap.fits;1.0795;26545.2;0.860496;0
20161113121918365_ZVPP-R4_snap.fits;1.13456;26523.9;0.968065;0
20161113122018440_ZVPP-R4_snap.fits;1.11827;26481.4;0.879653;0
20161113122119514_ZVPP-R4_snap.fits;0.982309;26491;0.801596;0
20161113122219589_ZVPP-R4_snap.fits;1.14519;26496.1;0.794301;0
20161113122319664_ZVPP-R4_snap.fits;1.06867;26493.9;1.09825;0
20161113122419738_ZVPP-R4_snap.fits;1.18985;26526.1;0.843552;0
20161113122519813_ZVPP-R4_snap.fits;1.14735;26483.6;0.934417;0
20161113122619888_ZVPP-R4_snap.fits;1.12431;26517.3;1.0708;0
20161113122719962_ZVPP-R4_snap.fits;1.15451;26474.9;1.01008;0
20161113122819037_ZVPP-R4_snap.fits;1.13073;26485.8;1.06784;0
20161113122919112_ZVPP-R4_snap.fits;1.21483;26474.1;0.977517;0
20161113123019186_ZVPP-R4_snap.fits;1.05107;26506.3;0.935098;0
20161113123119261_ZVPP-R4_snap.fits;1.16359;26523.9;1.03194;0
20161113123219336_ZVPP-R4_snap.fits;1.17993;26462.4;0.759865;0
20161113123319410_ZVPP-R4_snap.fits;1.05898;26507.8;1.05264;0
20161113123419485_ZVPP-R4_snap.fits;1.10648;26464.6;0.825619;0
20161113123520560_ZVPP-R4_snap.fits;1.04668;26511.5;0.995881;0
20161113123620634_ZVPP-R4_snap.fits;1.01354;26523.9;1.01619;0
20161113123720709_ZVPP-R4_snap.fits;1.03063;26495.4;0.864042;0
20161113123820784_ZVPP-R4_snap.fits;1.05763;26535.6;0.993501;0
20161113123920858_ZVPP-R4_snap.fits;1.23472;26461.7;0.948861;0
20161113124020933_ZVPP-R4_snap.fits;1.18849;26491.7;0.849025;0
20161113124120008_ZVPP-R4_snap.fits;0.977675;26521.7;0.846691;0
20161113124220082_ZVPP-R4_snap.fits;1.10318;26510.7;0.939871;0
20161113124320157_ZVPP-R4_snap.fits;1.15436;26523.2;0.937534;0
20161113124420232_ZVPP-R4_snap.fits;1.14039;26526.9;0.941041;0
20161113124520306_ZVPP-R4_snap.fits;1.19982;26455.1;1.10513;0
20161113124620381_ZVPP-R4_snap.fits;1.29506;26519.5;1.02226;0
20161113124720456_ZVPP-R4_snap.fits;1.88785;26514.4;1.41502;0
20161113124820530_ZVPP-R4_snap.fits;2.40438;26544.4;1.71814;0
20161113124921605_ZVPP-R4_snap.fits;2.75826;26489.5;1.57511;0
20161113125021680_ZVPP-R4_snap.fits;3.14742;26515.1;1.54714;0
20161113125121754_ZVPP-R4_snap.fits;1.04009;26471.2;1.1416;0
20161113125221829_ZVPP-R4_snap.fits;1.30629;26548.8;1.07833;0
20161113125321904_ZVPP-R4_snap.fits;0.984219;26467.5;0.840933;0
20161113125421978_ZVPP-R4_snap.fits;1.27365;26452.1;0.9107;0
20161113125521053_ZVPP-R4_snap.fits;1.0055;26518.8;0.828442;0
20161113125621128_ZVPP-R4_snap.fits;1.14979;26530.5;0.996737;0
20161113125721202_ZVPP-R4_snap.fits;1.01761;26494.6;1.01107;0
20161113125821277_ZVPP-R4_snap.fits;1.04828;26538.6;1.08247;0
20161113125921352_ZVPP-R4_snap.fits;1.06899;26537.8;0.968609;0
