#timestamp,LO_Frequency 
1479013215.6,286046999.3
1479013235.5,286047000.0
1479013255.4,286047000.3
1479013275.4,286046999.9
1479013295.3,286047000.7
1479013315.2,286046998.3
1479013335.2,286047000.2
1479013355.1,286046999.8
1479013356.0,286046999.8
1479013375.0,286047002.0
1479013375.9,286047002.0
1479013395.9,286046998.8
1479013415.8,286046998.5
1479013435.7,286046999.7
1479013455.6,286047002.0
1479013475.6,286046998.5
1479013495.5,286047002.3
1479013515.4,286046999.0
1479013535.3,286047001.0
1479013555.3,286046998.6
1479013575.2,286047000.6
1479013595.1,286046998.2
1479013615.0,286046999.8
1479013616.0,286046999.8
1479013635.9,286047000.1
1479013655.8,286046999.7
1479013675.7,286047002.7
1479013695.7,286046999.5
1479013715.6,286046999.0
1479013735.5,286047000.5
1479013755.4,286047002.3
1479013775.4,286046999.0
1479013795.3,286046998.6
1479013815.2,286047000.1
1479013835.2,286047000.3
1479013855.1,286047000.4
1479013856.0,286047000.4
1479013875.0,286047000.7
1479013875.9,286047000.7
1479013895.9,286046997.0
1479013915.8,286046999.8
1479013935.7,286047002.1
1479013955.6,286046998.6
1479013975.6,286047001.1
1479013995.5,286046998.8
1479014015.4,286047000.3
1479014035.3,286047001.1
1479014055.3,286046998.4
1479014075.2,286047000.4
1479014095.1,286047000.5
1479014115.0,286047002.7
1479014115.9,286047002.7
1479014135.9,286046993.3
1479014155.8,286047001.9
1479014175.7,286047000.6
1479014195.6,286046998.1
1479014215.6,286047002.8
1479014235.5,286046999.1
1479014255.4,286047002.4
1479014275.4,286047000.7
1479014295.3,286046998.7
1479014315.2,286046998.8
1479014335.1,286046998.7
1479014355.1,286046999.7
1479014356.0,286046999.7
1479014375.9,286047004.0
1479014395.8,286046999.4
1479014415.7,286046999.5
1479014435.7,286046999.2
1479014455.6,286047001.2
1479014475.5,286047000.7
1479014495.5,286046996.6
1479014515.4,286047002.6
1479014535.3,286046998.8
1479014555.2,286047000.3
1479014575.2,286047000.3
1479014595.1,286047001.1
1479014596.0,286047001.1
1479014615.0,286046998.5
1479014615.9,286046998.5
1479014635.9,286047002.6
1479014655.8,286046999.3
1479014675.7,286046998.2
1479014695.6,286047002.6
1479014715.6,286046999.4
1479014735.5,286046999.6
1479014755.4,286046998.8
1479014775.3,286047000.3
1479014795.3,286047002.3
1479014815.2,286046998.9
1479014835.1,286046998.5
1479014855.0,286047002.3
1479014856.0,286047002.3
1479014875.9,286046998.0
1479014895.8,286046998.7
1479014915.7,286047001.1
1479014935.7,286046999.0
1479014955.6,286047000.5
1479014975.5,286046998.4
1479014995.4,286047002.7
1479015015.4,286047001.0
1479015035.3,286047001.1
1479015055.2,286046996.6
1479015075.2,286047002.1
1479015095.1,286047001.1
1479015096.0,286047001.1
1479015115.0,286046999.4
1479015115.9,286046999.4
1479015135.9,286046998.4
1479015155.8,286047002.8
1479015175.7,286046997.0
1479015195.6,286047001.1
1479015215.6,286046998.7
1479015235.5,286046999.9
1479015255.4,286047000.9
1479015275.4,286047000.6
1479015295.3,286047000.7
1479015315.2,286046998.7
1479015335.1,286047000.7
1479015355.1,286047000.8
1479015356.0,286047000.8
1479015375.9,286046999.4
1479015395.8,286046999.3
1479015415.8,286046998.4
1479015435.7,286047000.4
1479015455.6,286046998.7
1479015475.5,286047001.0
1479015495.5,286047002.8
1479015515.4,286046998.9
1479015535.3,286046999.0
1479015555.2,286046999.7
1479015575.2,286047000.9
1479015595.1,286046998.7
1479015596.0,286046998.7
1479015615.0,286047001.7
1479015615.9,286047001.7
1479015635.9,286046998.4
1479015655.8,286047002.6
1479015675.7,286046998.4
1479015695.6,286047002.3
1479015715.6,286046999.4
1479015735.5,286046999.2
1479015755.4,286046998.5
1479015775.3,286047002.3
1479015795.3,286046999.3
1479015815.2,286047000.0
1479015835.1,286047000.1
1479015855.0,286046998.5
1479015856.0,286046998.5
1479015875.9,286047001.3
1479015895.8,286047001.8
1479015915.7,286047002.7
1479015935.7,286046998.9
1479015955.6,286046998.1
1479015975.5,286047000.1
1479015995.4,286047000.3
1479016015.4,286047001.1
1479016035.3,286046999.3
1479016055.2,286046999.6
1479016075.1,286046998.6
1479016095.1,286046998.1
1479016096.0,286046998.1
1479016115.9,286047005.2
1479016135.8,286047000.4
1479016155.8,286046998.3
1479016175.7,286047000.6
1479016195.6,286046998.4
1479016215.5,286047000.5
1479016235.5,286047001.1
1479016255.4,286046998.5
1479016275.3,286047002.3
1479016295.2,286047000.9
1479016315.2,286046996.5
1479016335.1,286047002.7
1479016355.0,286046998.1
1479016355.9,286046998.1
1479016375.9,286047003.7
1479016395.8,286046998.1
1479016415.7,286047002.2
1479016435.6,286047001.1
1479016455.6,286046998.9
1479016475.5,286046998.6
1479016495.4,286047000.0
1479016515.3,286046999.9
1479016535.3,286047000.9
1479016555.2,286047002.8
1479016575.1,286046999.3
1479016595.1,286046999.6
1479016596.0,286046999.6
1479016615.9,286046998.9
1479016635.8,286047000.0
1479016655.7,286047000.6
1479016675.7,286046999.8
1479016695.6,286047000.9
1479016715.5,286046998.7
1479016735.5,286046999.9
1479016755.4,286046999.8
1479016775.3,286047002.5
1479016795.2,286046998.5
