# file name; noise; peak f.; mag.; duration
20161113035943106_ZVPP-R4_snap.fits;1.15744;26534.9;0.904107;0
20161113040043181_ZVPP-R4_snap.fits;1.13431;26463.1;0.896105;0
20161113040143256_ZVPP-R4_snap.fits;1.13039;26523.2;1.0515;0
20161113040243330_ZVPP-R4_snap.fits;1.18164;26508.5;0.943653;0
20161113040343405_ZVPP-R4_snap.fits;0.96785;26471.9;0.99916;0
20161113040443480_ZVPP-R4_snap.fits;1.30914;26526.9;0.916467;0
20161113040543554_ZVPP-R4_snap.fits;1.2079;26537.1;0.809673;0
20161113040643629_ZVPP-R4_snap.fits;1.13645;26512.9;0.981651;0
20161113040743704_ZVPP-R4_snap.fits;1.14525;26489.5;1.07127;0
20161113040844778_ZVPP-R4_snap.fits;1.17597;26471.9;1.04483;0
20161113040944853_ZVPP-R4_snap.fits;1.15061;26504.9;1.08502;0
20161113041044928_ZVPP-R4_snap.fits;1.22881;26537.8;1.04213;0
20161113041144002_ZVPP-R4_snap.fits;1.11816;26518.8;1.13424;0
20161113041244077_ZVPP-R4_snap.fits;1.1219;26450.7;1.15785;0
20161113041344152_ZVPP-R4_snap.fits;1.04751;26533.4;0.931733;0
20161113041444226_ZVPP-R4_snap.fits;1.11716;26474.9;0.983422;0
20161113041544301_ZVPP-R4_snap.fits;1.13403;26480;0.932823;0
20161113041644376_ZVPP-R4_snap.fits;1.14746;26474.9;0.88643;0
20161113041744450_ZVPP-R4_snap.fits;1.2212;26484.4;0.92593;0
20161113041844525_ZVPP-R4_snap.fits;1.05696;26520.3;0.977368;0
20161113041944600_ZVPP-R4_snap.fits;1.09183;26537.1;0.958527;0
20161113042044674_ZVPP-R4_snap.fits;1.19458;26484.4;1.07034;0
20161113042144749_ZVPP-R4_snap.fits;1.32944;26520.3;0.997;0
20161113042245824_ZVPP-R4_snap.fits;1.31618;26499;1.18861;0
20161113042345898_ZVPP-R4_snap.fits;1.1787;26491;1.03042;0
20161113042445973_ZVPP-R4_snap.fits;1.04519;26507.8;1.04074;0
20161113042545048_ZVPP-R4_snap.fits;1.16827;26543;1.03044;0
20161113042645122_ZVPP-R4_snap.fits;1.09741;26478.5;1.06427;0
20161113042745197_ZVPP-R4_snap.fits;1.23954;26505.6;1.29905;0
20161113042845272_ZVPP-R4_snap.fits;1.08093;26488.8;1.0745;0
20161113042945346_ZVPP-R4_snap.fits;1.11989;26495.4;1.02646;0
20161113043045421_ZVPP-R4_snap.fits;1.23819;26510;1.04123;0
20161113043145496_ZVPP-R4_snap.fits;1.14597;26507.1;0.856809;0
20161113043245570_ZVPP-R4_snap.fits;1.19783;26523.2;0.983337;0
20161113043345645_ZVPP-R4_snap.fits;1.14008;26498.3;1.11655;0
20161113043445720_ZVPP-R4_snap.fits;1.08218;26464.6;0.959507;0
20161113043545794_ZVPP-R4_snap.fits;1.06348;26480;0.881962;0
20161113043646869_ZVPP-R4_snap.fits;1.23159;26547.4;0.793541;0
20161113043746944_ZVPP-R4_snap.fits;1.23113;26500.5;0.999908;0
20161113043846018_ZVPP-R4_snap.fits;1.26812;26469;1.12712;0
20161113043946093_ZVPP-R4_snap.fits;1.14982;26524.7;1.05058;0
20161113044046168_ZVPP-R4_snap.fits;1.1579;26452.1;1.22497;0
20161113044146242_ZVPP-R4_snap.fits;1.34194;26495.4;0.881025;0
20161113044246317_ZVPP-R4_snap.fits;1.14802;26496.1;0.981994;0
20161113044346392_ZVPP-R4_snap.fits;1.28966;26489.5;1.18639;0
20161113044446466_ZVPP-R4_snap.fits;1.11981;26460.9;0.986802;0
20161113044546541_ZVPP-R4_snap.fits;1.10141;26524.7;0.964612;0
20161113044646616_ZVPP-R4_snap.fits;1.21099;26535.6;1.17811;0
20161113044746690_ZVPP-R4_snap.fits;1.22307;26470.5;0.854566;0
20161113044846765_ZVPP-R4_snap.fits;1.37581;26460.9;0.788646;0
20161113044946840_ZVPP-R4_snap.fits;1.20566;26493.2;1.16974;0
20161113045047914_ZVPP-R4_snap.fits;1.11823;26500.5;0.871055;0
20161113045147989_ZVPP-R4_snap.fits;1.17094;26515.1;1.12138;0
20161113045247064_ZVPP-R4_snap.fits;1.29782;26522.5;1.1731;0
20161113045347138_ZVPP-R4_snap.fits;1.16401;26489.5;1.13707;0
20161113045447213_ZVPP-R4_snap.fits;1.3477;26455.8;1.06001;0
20161113045547288_ZVPP-R4_snap.fits;0.970451;26537.8;1.0371;0
20161113045647362_ZVPP-R4_snap.fits;1.36558;26522.5;1.03153;0
20161113045747437_ZVPP-R4_snap.fits;1.01897;26474.9;1.0243;0
20161113045847512_ZVPP-R4_snap.fits;1.05123;26541.5;0.874252;0
